subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F0D9,"Identify, explore, and refine topics and questions appropriate for research.","CE 1.4.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE9,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the strengths and limitations of each source in terms of the specific task, purpose, and audience; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and over-reliance on any one source and following a standard format for citation.",CCSS.ELA-Literacy.WHST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3236
http://asn.jesandco.org/resources/S103F0D9,"Identify, explore, and refine topics and questions appropriate for research.","CE 1.4.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364843,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3237
http://asn.jesandco.org/resources/S103F0D9,"Identify, explore, and refine topics and questions appropriate for research.","CE 1.4.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE8,"8. Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3238
http://asn.jesandco.org/resources/S103F0D9,"Identify, explore, and refine topics and questions appropriate for research.","CE 1.4.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE7,"7. Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",CCSS.ELA-Literacy.WHST.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3239
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0F,"e. Provide a concluding statement or section that follows from and supports the information or explanation provided (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.WHST.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3240
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0E,"d. Use precise language, domain-specific vocabulary and techniques such as metaphor, simile, and analogy to manage the complexity of the topic; convey a knowledgeable stance in a style that responds to the discipline and context as well as to the expertise of likely readers.",CCSS.ELA-Literacy.WHST.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3241
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0D,"c. Use varied transitions and sentence structures to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.WHST.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3242
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0C,"b. Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.WHST.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3243
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0B,"a. Introduce a topic and organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3244
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364839,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3245
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFD,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.11-12.1e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3246
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFC,"d. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.WHST.11-12.1d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3247
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFB,"c. Use words, phrases, and clauses as well as varied syntax to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.WHST.11-12.1c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3248
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFA,"b. Develop claim(s) and counterclaims fairly and thoroughly, supplying the most relevant data and evidence for each while pointing out the strengths and limitations of both claim(s) and counterclaims in a discipline-appropriate form that anticipates the audience's knowledge level, concerns, values, and possible biases.",CCSS.ELA-Literacy.WHST.11-12.1b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3249
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF9,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences the claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3250
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364834,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.11-12.1,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3251
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0A,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.WHST.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3252
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B09,"e. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.WHST.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3253
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B08,"d. Use precise language and domain-specific vocabulary to manage the complexity of the topic and convey a style appropriate to the discipline and context as well as to the expertise of likely readers.",CCSS.ELA-Literacy.WHST.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3254
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B07,"c. Use varied transitions and sentence structures to link the major sections of the text, create cohesion, and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.WHST.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3255
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B06,"b. Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.WHST.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3256
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B05,"a. Introduce a topic and organize ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3257
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364838,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3258
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364837,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.9-10.1e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3259
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364835,"d. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.WHST.9-10.1d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3260
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF8,"c. Use words, phrases, and clauses to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.WHST.9-10.1c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3261
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF7,"b. Develop claim(s) and counterclaims fairly, supplying data and evidence for each while pointing out the strengths and limitations of both claim(s) and counterclaims in a discipline-appropriate form and in a manner that anticipates the audience's knowledge level and concerns.",CCSS.ELA-Literacy.WHST.9-10.1b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3262
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF6,"a. Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among the claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.9-10.1a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3263
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364833,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3264
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364845,"9. Draw evidence from informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.WHST.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3265
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364844,"9. Draw evidence from informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.WHST.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3266
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0F,"e. Provide a concluding statement or section that follows from and supports the information or explanation provided (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.WHST.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3267
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0E,"d. Use precise language, domain-specific vocabulary and techniques such as metaphor, simile, and analogy to manage the complexity of the topic; convey a knowledgeable stance in a style that responds to the discipline and context as well as to the expertise of likely readers.",CCSS.ELA-Literacy.WHST.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3268
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0D,"c. Use varied transitions and sentence structures to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.WHST.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3269
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0C,"b. Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.WHST.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3270
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0B,"a. Introduce a topic and organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3271
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364839,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3272
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0A,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.WHST.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3273
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B09,"e. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.WHST.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3274
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B08,"d. Use precise language and domain-specific vocabulary to manage the complexity of the topic and convey a style appropriate to the discipline and context as well as to the expertise of likely readers.",CCSS.ELA-Literacy.WHST.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3275
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B07,"c. Use varied transitions and sentence structures to link the major sections of the text, create cohesion, and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.WHST.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3276
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B06,"b. Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.WHST.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3277
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B05,"a. Introduce a topic and organize ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3278
http://asn.jesandco.org/resources/S103F0E1,"Compose written and spoken essays or work-related text that demonstrate logical thinking and the development of ideas for academic, creative, and personal purposes: essays that convey the author's message by using an engaging introduction (with a clear thesis as appropriate), well-constructed paragraphs, transition sentences, and a powerful conclusion.","CE 1.3.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364838,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3279
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364845,"9. Draw evidence from informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.WHST.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3280
