subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364911,"Evaluate the quality and effectiveness of one’s artwork.",ART.VA.III.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8820
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364910,"Critically observe a work of art to evaluate and respond to the artist’s intent using art vocabulary and terminology.",ART.VA.III.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8821
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364904,"Reflect, articulate, and edit the development of artwork throughout the creative process.",ART.VA.II.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8822
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364903,"Apply knowledge and skill to symbolize the essence of an idea.",ART.VA.II.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8823
http://asn.jesandco.org/resources/S113A852,"P.3 Describe and consider relationships among the intent of the student/artist, the results of the artistic/creative process, and a variety of potential audiences or users.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364896,"Intentionally use art materials and tools when applying techniques and skills to communicate ideas.",ART.VA.I.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8824
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364920,"Identify commonalities, differences, and connections between the art disciplines.",ART.VA.V.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8825
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364919,"Explore and understand the application of the creative process throughout career pathways.",ART.VA.V.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8826
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364918,"Explore and understand the variety of art and design careers.",ART.VA.V.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8827
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364914,"Describe the functions and explore the meaning of specific art objects within varied cultures, times, and places.",ART.VA.IV.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8828
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364913,"Observe and describe artwork with respect to history and culture.",ART.VA.IV.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8829
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364911,"Evaluate the quality and effectiveness of one’s artwork.",ART.VA.III.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8830
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364910,"Critically observe a work of art to evaluate and respond to the artist’s intent using art vocabulary and terminology.",ART.VA.III.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8831
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364909,"Describe how organizational principles are used to elicit emotional responses.",ART.VA.III.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8832
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364908,"Analyze and describe the formal characteristics of a work of art or design.",ART.VA.III.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8833
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364904,"Reflect, articulate, and edit the development of artwork throughout the creative process.",ART.VA.II.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8834
http://asn.jesandco.org/resources/S113A84C,"R.1 Observe, describe, reflect, analyze, and interpret works of the visual, performing, or applied arts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364900,"Identify, define problems, and reflect upon possible visual solutions.",ART.VA.II.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8835
http://asn.jesandco.org/resources/S113A853,"P.4 Perform, present, exhibit, publish, or demonstrate the results of the artistic/creative process for an audience.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364898,"Exhibit, present, and publish quality works of art.",ART.VA.I.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8836
http://asn.jesandco.org/resources/S113A84D,"R.2 Identify, describe, and analyze connections across the visual, performing, and applied arts disciplines, and other academic disciplines.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364921,"Recognize the role of art across the academic curriculum.",ART.VA.V.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8837
http://asn.jesandco.org/resources/S113A84D,"R.2 Identify, describe, and analyze connections across the visual, performing, and applied arts disciplines, and other academic disciplines.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364920,"Identify commonalities, differences, and connections between the art disciplines.",ART.VA.V.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8838
http://asn.jesandco.org/resources/S113A84D,"R.2 Identify, describe, and analyze connections across the visual, performing, and applied arts disciplines, and other academic disciplines.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364919,"Explore and understand the application of the creative process throughout career pathways.",ART.VA.V.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8839
http://asn.jesandco.org/resources/S113A84D,"R.2 Identify, describe, and analyze connections across the visual, performing, and applied arts disciplines, and other academic disciplines.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364918,"Explore and understand the variety of art and design careers.",ART.VA.V.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8840
http://asn.jesandco.org/resources/S113A84D,"R.2 Identify, describe, and analyze connections across the visual, performing, and applied arts disciplines, and other academic disciplines.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364908,"Analyze and describe the formal characteristics of a work of art or design.",ART.VA.III.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8841
http://asn.jesandco.org/resources/S113A84D,"R.2 Identify, describe, and analyze connections across the visual, performing, and applied arts disciplines, and other academic disciplines.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364903,"Apply knowledge and skill to symbolize the essence of an idea.",ART.VA.II.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8842
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364924,"Identify the role visual arts play in enhancing civic responsibility and community.",ART.VA.V.HS.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8843
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364923,"Analyze the impact of visual culture on society.",ART.VA.V.HS.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8844
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364922,"Understand artistic knowledge as an important tool for successful living in the 21st century.",ART.VA.V.HS.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8845
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364919,"Explore and understand the application of the creative process throughout career pathways.",ART.VA.V.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8846
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364917,"Design creative solutions that impact everyday life.",ART.VA.V.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8847
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364916,"Use knowledge of art and design history to inform personal artwork.",ART.VA.IV.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8848
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364915,"Analyze the correlation between art, history, and culture throughout time.",ART.VA.IV.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8849
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364914,"Describe the functions and explore the meaning of specific art objects within varied cultures, times, and places.",ART.VA.IV.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8850
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364912,"Recognize and understand the relationships between personal experiences and the development of artwork.",ART.VA.III.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8851
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364910,"Critically observe a work of art to evaluate and respond to the artist’s intent using art vocabulary and terminology.",ART.VA.III.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8852
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364909,"Describe how organizational principles are used to elicit emotional responses.",ART.VA.III.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8853
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364908,"Analyze and describe the formal characteristics of a work of art or design.",ART.VA.III.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8854
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364905,"Use emergent technologies and materials to create artistic products that demonstrate knowledge of context, values, and aesthetics.",ART.VA.II.HS.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8855
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364903,"Apply knowledge and skill to symbolize the essence of an idea.",ART.VA.II.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8856
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364902,"Apply organizational principles and methods to create innovative works of art and design products.",ART.VA.II.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8857
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364900,"Identify, define problems, and reflect upon possible visual solutions.",ART.VA.II.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8858
http://asn.jesandco.org/resources/S113A84E,"R.3 Describe, analyze, and understand the visual, performing, or applied arts in historical, contemporary, social, cultural, environmental, and/or economic contexts.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364898,"Exhibit, present, and publish quality works of art.",ART.VA.I.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8859
http://asn.jesandco.org/resources/S113A84F,"R.4 Experience, analyze, and reflect on the variety of meanings that can be derived from the results of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364924,"Identify the role visual arts play in enhancing civic responsibility and community.",ART.VA.V.HS.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8860
http://asn.jesandco.org/resources/S113A84F,"R.4 Experience, analyze, and reflect on the variety of meanings that can be derived from the results of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364923,"Analyze the impact of visual culture on society.",ART.VA.V.HS.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8861
http://asn.jesandco.org/resources/S113A84F,"R.4 Experience, analyze, and reflect on the variety of meanings that can be derived from the results of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364919,"Explore and understand the application of the creative process throughout career pathways.",ART.VA.V.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8862
http://asn.jesandco.org/resources/S113A84F,"R.4 Experience, analyze, and reflect on the variety of meanings that can be derived from the results of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364918,"Explore and understand the variety of art and design careers.",ART.VA.V.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8863
http://asn.jesandco.org/resources/S113A84F,"R.4 Experience, analyze, and reflect on the variety of meanings that can be derived from the results of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364917,"Design creative solutions that impact everyday life.",ART.VA.V.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8864
http://asn.jesandco.org/resources/S113A84F,"R.4 Experience, analyze, and reflect on the variety of meanings that can be derived from the results of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364916,"Use knowledge of art and design history to inform personal artwork.",ART.VA.IV.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8865
http://asn.jesandco.org/resources/S113A84F,"R.4 Experience, analyze, and reflect on the variety of meanings that can be derived from the results of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364914,"Describe the functions and explore the meaning of specific art objects within varied cultures, times, and places.",ART.VA.IV.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8866
http://asn.jesandco.org/resources/S113A84F,"R.4 Experience, analyze, and reflect on the variety of meanings that can be derived from the results of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364912,"Recognize and understand the relationships between personal experiences and the development of artwork.",ART.VA.III.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8867
http://asn.jesandco.org/resources/S113A84F,"R.4 Experience, analyze, and reflect on the variety of meanings that can be derived from the results of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364904,"Reflect, articulate, and edit the development of artwork throughout the creative process.",ART.VA.II.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8868
http://asn.jesandco.org/resources/S113A84F,"R.4 Experience, analyze, and reflect on the variety of meanings that can be derived from the results of the artistic/creative process.",,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364903,"Apply knowledge and skill to symbolize the essence of an idea.",ART.VA.II.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M8869
