subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143949,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M11587
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143948,"Use linking words and phrases (e.g., because, therefore, since, for example) to connect opinion and reasons.",CCSS.ELA-Literacy.W.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M11588
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143947,"Provide reasons that support the opinion.",CCSS.ELA-Literacy.W.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M11589
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143946,"Introduce the topic or text they are writing about, state an opinion, and create an organizational structure that lists reasons.",CCSS.ELA-Literacy.W.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M11590
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143945,"Write opinion pieces on topics or texts, supporting a point of view with reasons.",CCSS.ELA-Literacy.W.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11591
http://asn.jesandco.org/resources/S1138932,"Create paragraphs that include a topic sentence with supporting details and logical transitions. ",3-4.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143949,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M11592
http://asn.jesandco.org/resources/S1138932,"Create paragraphs that include a topic sentence with supporting details and logical transitions. ",3-4.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143948,"Use linking words and phrases (e.g., because, therefore, since, for example) to connect opinion and reasons.",CCSS.ELA-Literacy.W.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M11593
http://asn.jesandco.org/resources/S1138932,"Create paragraphs that include a topic sentence with supporting details and logical transitions. ",3-4.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143947,"Provide reasons that support the opinion.",CCSS.ELA-Literacy.W.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M11594
http://asn.jesandco.org/resources/S1138932,"Create paragraphs that include a topic sentence with supporting details and logical transitions. ",3-4.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143946,"Introduce the topic or text they are writing about, state an opinion, and create an organizational structure that lists reasons.",CCSS.ELA-Literacy.W.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M11595
http://asn.jesandco.org/resources/S1138932,"Create paragraphs that include a topic sentence with supporting details and logical transitions. ",3-4.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143945,"Write opinion pieces on topics or texts, supporting a point of view with reasons.",CCSS.ELA-Literacy.W.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11596
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143949,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M11597
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143948,"Use linking words and phrases (e.g., because, therefore, since, for example) to connect opinion and reasons.",CCSS.ELA-Literacy.W.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M11598
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143947,"Provide reasons that support the opinion.",CCSS.ELA-Literacy.W.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M11599
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143946,"Introduce the topic or text they are writing about, state an opinion, and create an organizational structure that lists reasons.",CCSS.ELA-Literacy.W.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M11600
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143945,"Write opinion pieces on topics or texts, supporting a point of view with reasons.",CCSS.ELA-Literacy.W.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11601
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394E,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.2d,3,https://toolkit.asn.desire2learn.com/resources/M11602
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394D,"Use linking words and phrases (e.g., also, another, and, more, but) to connect ideas within categories of information.",CCSS.ELA-Literacy.W.3.2c,3,https://toolkit.asn.desire2learn.com/resources/M11603
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394C,"Develop the topic with facts, definitions, and details.",CCSS.ELA-Literacy.W.3.2b,3,https://toolkit.asn.desire2learn.com/resources/M11604
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394B,"Introduce a topic and group related information together; include illustrations when useful to aiding comprehension.",CCSS.ELA-Literacy.W.3.2a,3,https://toolkit.asn.desire2learn.com/resources/M11605
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394A,"Write informative/explanatory texts to examine a topic and convey ideas and information clearly.",CCSS.ELA-Literacy.W.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11606
http://asn.jesandco.org/resources/S1138937,"Create written communications (for example, friendly letters that include a greeting, body, closing, and signature and invitations that include the time, date, and place of the event). ",3-5.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394E,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.2d,3,https://toolkit.asn.desire2learn.com/resources/M11607
http://asn.jesandco.org/resources/S1138937,"Create written communications (for example, friendly letters that include a greeting, body, closing, and signature and invitations that include the time, date, and place of the event). ",3-5.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394D,"Use linking words and phrases (e.g., also, another, and, more, but) to connect ideas within categories of information.",CCSS.ELA-Literacy.W.3.2c,3,https://toolkit.asn.desire2learn.com/resources/M11608
http://asn.jesandco.org/resources/S1138937,"Create written communications (for example, friendly letters that include a greeting, body, closing, and signature and invitations that include the time, date, and place of the event). ",3-5.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394C,"Develop the topic with facts, definitions, and details.",CCSS.ELA-Literacy.W.3.2b,3,https://toolkit.asn.desire2learn.com/resources/M11609
http://asn.jesandco.org/resources/S1138937,"Create written communications (for example, friendly letters that include a greeting, body, closing, and signature and invitations that include the time, date, and place of the event). ",3-5.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394B,"Introduce a topic and group related information together; include illustrations when useful to aiding comprehension.",CCSS.ELA-Literacy.W.3.2a,3,https://toolkit.asn.desire2learn.com/resources/M11610
http://asn.jesandco.org/resources/S1138937,"Create written communications (for example, friendly letters that include a greeting, body, closing, and signature and invitations that include the time, date, and place of the event). ",3-5.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394A,"Write informative/explanatory texts to examine a topic and convey ideas and information clearly.",CCSS.ELA-Literacy.W.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11611
http://asn.jesandco.org/resources/S113893D,"Organize information by classifying or sequencing. ",3-6.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394E,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.2d,3,https://toolkit.asn.desire2learn.com/resources/M11612
http://asn.jesandco.org/resources/S113893D,"Organize information by classifying or sequencing. ",3-6.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394D,"Use linking words and phrases (e.g., also, another, and, more, but) to connect ideas within categories of information.",CCSS.ELA-Literacy.W.3.2c,3,https://toolkit.asn.desire2learn.com/resources/M11613
http://asn.jesandco.org/resources/S113893D,"Organize information by classifying or sequencing. ",3-6.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394C,"Develop the topic with facts, definitions, and details.",CCSS.ELA-Literacy.W.3.2b,3,https://toolkit.asn.desire2learn.com/resources/M11614
http://asn.jesandco.org/resources/S113893D,"Organize information by classifying or sequencing. ",3-6.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394B,"Introduce a topic and group related information together; include illustrations when useful to aiding comprehension.",CCSS.ELA-Literacy.W.3.2a,3,https://toolkit.asn.desire2learn.com/resources/M11615
http://asn.jesandco.org/resources/S113893D,"Organize information by classifying or sequencing. ",3-6.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394A,"Write informative/explanatory texts to examine a topic and convey ideas and information clearly.",CCSS.ELA-Literacy.W.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11616
http://asn.jesandco.org/resources/S1138941,"Use appropriate visual aids (for example, pictures, objects, and charts) to support oral presentations.",3-6.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394E,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.2d,3,https://toolkit.asn.desire2learn.com/resources/M11617
http://asn.jesandco.org/resources/S1138941,"Use appropriate visual aids (for example, pictures, objects, and charts) to support oral presentations.",3-6.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394D,"Use linking words and phrases (e.g., also, another, and, more, but) to connect ideas within categories of information.",CCSS.ELA-Literacy.W.3.2c,3,https://toolkit.asn.desire2learn.com/resources/M11618
http://asn.jesandco.org/resources/S1138941,"Use appropriate visual aids (for example, pictures, objects, and charts) to support oral presentations.",3-6.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394C,"Develop the topic with facts, definitions, and details.",CCSS.ELA-Literacy.W.3.2b,3,https://toolkit.asn.desire2learn.com/resources/M11619
http://asn.jesandco.org/resources/S1138941,"Use appropriate visual aids (for example, pictures, objects, and charts) to support oral presentations.",3-6.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394B,"Introduce a topic and group related information together; include illustrations when useful to aiding comprehension.",CCSS.ELA-Literacy.W.3.2a,3,https://toolkit.asn.desire2learn.com/resources/M11620
http://asn.jesandco.org/resources/S1138941,"Use appropriate visual aids (for example, pictures, objects, and charts) to support oral presentations.",3-6.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394A,"Write informative/explanatory texts to examine a topic and convey ideas and information clearly.",CCSS.ELA-Literacy.W.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11621
http://asn.jesandco.org/resources/S1138938,"Create narratives that include characters and setting and follow a logical sequence. ",3-5.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143953,"Provide a sense of closure.",CCSS.ELA-Literacy.W.3.3d,3,https://toolkit.asn.desire2learn.com/resources/M11622
http://asn.jesandco.org/resources/S1138938,"Create narratives that include characters and setting and follow a logical sequence. ",3-5.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143952,"Use temporal words and phrases to signal event order.",CCSS.ELA-Literacy.W.3.3c,3,https://toolkit.asn.desire2learn.com/resources/M11623
http://asn.jesandco.org/resources/S1138938,"Create narratives that include characters and setting and follow a logical sequence. ",3-5.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143951,"Use dialogue and descriptions of actions, thoughts, and feelings to develop experiences and events or show the response of characters to situations.",CCSS.ELA-Literacy.W.3.3b,3,https://toolkit.asn.desire2learn.com/resources/M11624
http://asn.jesandco.org/resources/S1138938,"Create narratives that include characters and setting and follow a logical sequence. ",3-5.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143950,"Establish a situation and introduce a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.3.3a,3,https://toolkit.asn.desire2learn.com/resources/M11625
http://asn.jesandco.org/resources/S1138938,"Create narratives that include characters and setting and follow a logical sequence. ",3-5.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394F,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11626
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143953,"Provide a sense of closure.",CCSS.ELA-Literacy.W.3.3d,3,https://toolkit.asn.desire2learn.com/resources/M11627
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143952,"Use temporal words and phrases to signal event order.",CCSS.ELA-Literacy.W.3.3c,3,https://toolkit.asn.desire2learn.com/resources/M11628
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143951,"Use dialogue and descriptions of actions, thoughts, and feelings to develop experiences and events or show the response of characters to situations.",CCSS.ELA-Literacy.W.3.3b,3,https://toolkit.asn.desire2learn.com/resources/M11629
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143950,"Establish a situation and introduce a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.3.3a,3,https://toolkit.asn.desire2learn.com/resources/M11630
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394F,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11631
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143953,"Provide a sense of closure.",CCSS.ELA-Literacy.W.3.3d,3,https://toolkit.asn.desire2learn.com/resources/M11632
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143952,"Use temporal words and phrases to signal event order.",CCSS.ELA-Literacy.W.3.3c,3,https://toolkit.asn.desire2learn.com/resources/M11633
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143951,"Use dialogue and descriptions of actions, thoughts, and feelings to develop experiences and events or show the response of characters to situations.",CCSS.ELA-Literacy.W.3.3b,3,https://toolkit.asn.desire2learn.com/resources/M11634
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143950,"Establish a situation and introduce a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.3.3a,3,https://toolkit.asn.desire2learn.com/resources/M11635
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394F,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.3.3,3,https://toolkit.asn.desire2learn.com/resources/M11636
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B0,"With guidance and support from adults, produce writing in which the development and organization are appropriate to task and purpose.",CCSS.ELA-Literacy.W.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11637
http://asn.jesandco.org/resources/S1138907,"Revise the organization and development of content and the quality of voice in written works. (See Instructional Appendix: Composite Writing Matrix.)",2-4.5,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B1,"With guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, and editing.",CCSS.ELA-Literacy.W.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11638
http://asn.jesandco.org/resources/S11388D5,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – first word of a sentence,<br /> – names of people, and<br /> – pronoun I;</ul> <li>punctuation</li><ul> – periods,<br /> – exclamation points, and<br /> – question marks; and</ul> <li>spelling high-frequency words and three- and four-letter short-vowel words.</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B1,"With guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, and editing.",CCSS.ELA-Literacy.W.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11639
http://asn.jesandco.org/resources/S11389EC,"Design and carry out research projects by selecting a topic, constructing inquiry questions, accessing resources, and selecting and organizing information.",7-6.8,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C6,"Conduct short research projects that build knowledge about a topic.",CCSS.ELA-Literacy.W.3.7,3,https://toolkit.asn.desire2learn.com/resources/M11640
http://asn.jesandco.org/resources/S1138968,"Create a list of sources that contains information (including the author and title of a publication) necessary to properly credit and document the work of others. ",4-6.5,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C7,"Recall information from experiences or gather information from print and digital sources; take brief notes on sources and sort evidence into provided categories.",CCSS.ELA-Literacy.W.3.8,3,https://toolkit.asn.desire2learn.com/resources/M11641
http://asn.jesandco.org/resources/S113893D,"Organize information by classifying or sequencing. ",3-6.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C7,"Recall information from experiences or gather information from print and digital sources; take brief notes on sources and sort evidence into provided categories.",CCSS.ELA-Literacy.W.3.8,3,https://toolkit.asn.desire2learn.com/resources/M11642
http://asn.jesandco.org/resources/S113893C,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, and thesauri) and nonprint sources (for example, pictures, photographs, video, and television) to access information. ",3-6.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C7,"Recall information from experiences or gather information from print and digital sources; take brief notes on sources and sort evidence into provided categories.",CCSS.ELA-Literacy.W.3.8,3,https://toolkit.asn.desire2learn.com/resources/M11643
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438FF,"Explain their own ideas and understanding in light of the discussion.",CCSS.ELA-Literacy.SL.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M11644
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438FE,"Ask questions to check understanding of information presented, stay on topic, and link their comments to the remarks of others.",CCSS.ELA-Literacy.SL.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M11645
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438FD,"Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M11646
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438FC,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",CCSS.ELA-Literacy.SL.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M11647
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438EA,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others' ideas and expressing their own clearly.",CCSS.ELA-Literacy.SL.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11648
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438EB,"Determine the main ideas and supporting details of a text read aloud or information presented in diverse media and formats, including visually, quantitatively, and orally.",CCSS.ELA-Literacy.SL.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11649
http://asn.jesandco.org/resources/S1138942,"Analyze the details that support the expression of the main idea in a given literary text. ",4-1.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438EB,"Determine the main ideas and supporting details of a text read aloud or information presented in diverse media and formats, including visually, quantitatively, and orally.",CCSS.ELA-Literacy.SL.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11650
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F3,"Report on a topic or text, tell a story, or recount an experience with appropriate facts and relevant, descriptive details, speaking clearly at an understandable pace.",CCSS.ELA-Literacy.SL.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11651
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F3,"Report on a topic or text, tell a story, or recount an experience with appropriate facts and relevant, descriptive details, speaking clearly at an understandable pace.",CCSS.ELA-Literacy.SL.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11652
http://asn.jesandco.org/resources/S1138941,"Use appropriate visual aids (for example, pictures, objects, and charts) to support oral presentations.",3-6.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F4,"Create engaging audio recordings of stories or poems that demonstrate fluid reading at an understandable pace; add visual displays when appropriate to emphasize or enhance certain facts or details.",CCSS.ELA-Literacy.SL.3.5,3,https://toolkit.asn.desire2learn.com/resources/M11653
http://asn.jesandco.org/resources/S113896A,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",4-6.7,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F5,"Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.",CCSS.ELA-Literacy.SL.3.6,3,https://toolkit.asn.desire2learn.com/resources/M11654
http://asn.jesandco.org/resources/S1138891,"Generate complete sentences orally.",K-4.2,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F5,"Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.",CCSS.ELA-Literacy.SL.3.6,3,https://toolkit.asn.desire2learn.com/resources/M11655
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul class=""readonlylist""> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380B,"Produce simple, compound, and complex sentences.",CCSS.ELA-Literacy.L.3.1i,3,https://toolkit.asn.desire2learn.com/resources/M11656
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul class=""readonlylist""> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380A,"Use coordinating and subordinating conjunctions.",CCSS.ELA-Literacy.L.3.1h,3,https://toolkit.asn.desire2learn.com/resources/M11657
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul class=""readonlylist""> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143809,"Form and use comparative and superlative adjectives and adverbs, and choose between them depending on what is to be modified.",CCSS.ELA-Literacy.L.3.1g,3,https://toolkit.asn.desire2learn.com/resources/M11658
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul class=""readonlylist""> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143808,"Ensure subject-verb and pronoun-antecedent agreement.",CCSS.ELA-Literacy.L.3.1f,3,https://toolkit.asn.desire2learn.com/resources/M11659
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul class=""readonlylist""> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143807,"Form and use the simple (e.g., I walked; I walk; I will walk) verb tenses.",CCSS.ELA-Literacy.L.3.1e,3,https://toolkit.asn.desire2learn.com/resources/M11660
