subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.desire2learn.com/resources/S2844855,"Develop definitions of rotations, reflections, and translations in terms of angles, circles, perpendicular lines, parallel lines, and line segments.",9-12.G-CO-1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981113,"Define the terms reflection, rotation, and translation relating to angles, circles, perpendicular lines, parallel lines, and line segments.",KCS.MTH.HS.GEO.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107214
http://asn.desire2learn.com/resources/S2844856,"Given a geometric figure and a rotation, reflection, or translation, draw the transformed figure using, e.g., graph paper, tracing paper, or geometry software. Specify a sequence of transformations that will carry a given figure onto another.",9-12.G-CO-1.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981114,"Draw an image, given a pre-image and a description of the transformation, and determine the sequence of transformations that map one figure onto another.",KCS.MTH.HS.GEO.10,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107215
http://asn.desire2learn.com/resources/S2844858,"Use geometric descriptions of rigid motions to transform figures and to predict the effect of a given rigid motion on a given figure; given two figures, use the definition of congruence in terms of rigid motions to decide if they are congruent.",9-12.G-CO-2.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981118,"Transform figures using rigid motions, and determine whether two figures are congruent to each other.",KCS.MTH.HS.GEO.14,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107216
http://asn.desire2learn.com/resources/S2844859,"Use the definition of congruence in terms of rigid motions to show that two triangles are congruent if and only if corresponding pairs of sides and corresponding pairs of angles are congruent.",9-12.G-CO-2.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981119,"Determine missing measures in congruent triangles, and use rigid motions to determine whether two triangles are congruent.",KCS.MTH.HS.GEO.15,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107217
http://asn.desire2learn.com/resources/S2844860,"Explain how the criteria for triangle congruence, angle-side-angle (ASA), side-angle-side (SAS), and side-side-side (SSS), follow from the definition of congruence in terms of rigid motions.",9-12.G-CO-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981120,"Determine the postulate or theorem that proves that two triangles are congruent.",KCS.MTH.HS.GEO.16,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107218
http://asn.desire2learn.com/resources/S2844862,"Prove theorems about lines and angles.",9-12.G-CO-3.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981130,"Prove theorems about lines and angles.",KCS.MTH.HS.GEO.17,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107219
http://asn.desire2learn.com/resources/S2844863,"Prove theorems about triangles.",9-12.G-CO-3.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981136,"Prove theorems about triangles.",KCS.MTH.HS.GEO.20,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107220
http://asn.desire2learn.com/resources/S2844864,"Prove theorems about parallelograms.",9-12.G-CO-3.11,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981143,"Prove theorems about parallelograms.",KCS.MTH.HS.GEO.25,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107221
http://asn.desire2learn.com/resources/S2844866,"Make formal geometric constructions with a variety of tools and methods such as compass and straightedge, string, reflective devices, paper folding, and dynamic geometric software.",9-12.G-CO-4.12,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981144,"Create formal geometric constructions using different tools.",KCS.MTH.HS.GEO.26,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107222
http://asn.desire2learn.com/resources/S2844867,"Construct an equilateral triangle, a square, and a regular hexagon inscribed in a circle.",9-12.G-CO-4.13,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981149,"Construct an equilateral triangle, a square, and a regular hexagon inscribed in a circle.",KCS.MTH.HS.GEO.29,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107223
http://asn.desire2learn.com/resources/S2844871,"A dilation takes a line not passing through the center of the dilation to a parallel line and leaves a line passing through the center unchanged.",9-12.G-SRT-1.14.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981157,"Draw a dilation whose center of dilation is or is not on the pre-image.",KCS.MTH.HS.GEO.37,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107224
http://asn.desire2learn.com/resources/S2844872,"The dilation of a line segment is longer or shorter in the ratio given by the scale factor.",9-12.G-SRT-1.14.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981158,"Determine the length of a line segment in a dilation, given the scale factor and the length of the pre-image.",KCS.MTH.HS.GEO.38,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107225
http://asn.desire2learn.com/resources/S2844873,"Given two figures, use the definition of similarity in terms of similarity transformations to decide if they are similar; explain using similarity transformations the meaning of similarity for triangles as the equality of all corresponding pairs of angles and the proportionality of all corresponding pairs of sides.",9-12.G-SRT-1.15,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981161,"Determine whether two figures are similar. Explain how corresponding parts of similar triangles are related, and identify corresponding sides and angles in similar polygons.",KCS.MTH.HS.GEO.41,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107226
http://asn.desire2learn.com/resources/S2844874,"Use the properties of similarity transformations to establish the angle-angle (AA) criterion for two triangles to be similar.",9-12.G-SRT-1.16,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981164,"Apply properties of similarity transformations to develop the criteria for two triangles to be similar.",KCS.MTH.HS.GEO.43,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107227
http://asn.desire2learn.com/resources/S2844876,"Prove theorems about triangles.",9-12.G-SRT-2.17,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981136,"Prove theorems about triangles.",KCS.MTH.HS.GEO.20,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107228
http://asn.desire2learn.com/resources/S2844877,"Use congruence and similarity criteria for triangles to solve problems and to prove relationships in geometric figures.",9-12.G-SRT-2.18,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981171,"Solve problems and prove relationships using an understanding of congruence and similarity criteria.",KCS.MTH.HS.GEO.48,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107229
http://asn.desire2learn.com/resources/S2844879,"Understand that by similarity, side ratios in right triangles are properties of the angles in the triangle leading to definitions of trigonometric ratios for acute angles.",9-12.G-SRT-3.19,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981177,"Show, using similarity, that side ratios in right triangles are properties of the angles, and define trigonometric ratios for acute angles.",KCS.MTH.HS.GEO.50,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107230
http://asn.desire2learn.com/resources/S2844880,"Explain and use the relationship between the sine and cosine of complementary angles.",9-12.G-SRT-3.20,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981178,"Solve problems involving the relationship between the sine of an acute angle and the cosine of its complement.",KCS.MTH.HS.GEO.51,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107231
http://asn.desire2learn.com/resources/S2844881,"Use trigonometric ratios and the Pythagorean Theorem to solve right triangles in applied problems.",9-12.G-SRT-3.21,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981179,"Solve real-world problems using trigonometric ratios or the Pythagorean theorem.",KCS.MTH.HS.GEO.52,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107232
http://asn.desire2learn.com/resources/S2844883,"Prove the Law of Sines and the Law of Cosines and use them to solve problems.",9-12.G-SRT-4.22,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981205,"Prove and apply the law of sines and the law of cosines.",KCS.MTH.HS.GEO.71,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107233
http://asn.desire2learn.com/resources/S2844884,"Understand and apply the Law of Sines and the Law of Cosines to find unknown measurements in right and non-right triangles (e.g., surveying problems, resultant forces).",9-12.G-SRT-4.23,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981207,"Determine the unknown measurements in triangles by applying the law of sines and the law of cosines.",KCS.MTH.HS.GEO.72,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107234
http://asn.desire2learn.com/resources/S2844887,"Prove that all circles are similar.",9-12.G-C-1.24,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981208,"Prove that all circles are similar.",KCS.MTH.HS.GEO.73,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107235
http://asn.desire2learn.com/resources/S2844888,"Identify and describe relationships among inscribed angles, radii, and chords.",9-12.G-C-1.25,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981209,"Determine how inscribed angles, radii, and chords are related.",KCS.MTH.HS.GEO.74,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107236
http://asn.desire2learn.com/resources/S2844889,"Construct the inscribed and circumscribed circles of a triangle, and prove properties of angles for a quadrilateral inscribed in a circle.",9-12.G-C-1.26,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981213,"Construct the inscribed and circumscribed circles of a given triangle, and determine the properties of angles when a quadrilateral is inscribed in a circle.",KCS.MTH.HS.GEO.78,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107237
http://asn.desire2learn.com/resources/S2844890,"Construct a tangent line from a point outside a given circle to the circle.",9-12.G-C-1.27,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981217,"Construct a tangent line from a point outside a given circle to the circle.",KCS.MTH.HS.GEO.79,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107238
http://asn.desire2learn.com/resources/S2844892,"Derive, using similarity, the fact that the length of the arc intercepted by an angle is proportional to the radius, and define the radian measure of the angle as the constant of proportionality; derive the formula for the area of a sector.",9-12.G-C-2.28,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981220,"Derive properties of arcs and intercepted angles using similarity, and identify the radian measure of an angle. Determine the formula for the area of a sector.",KCS.MTH.HS.GEO.80,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107239
http://asn.desire2learn.com/resources/S2844895,"Derive the equation of a circle of given center and radius using the Pythagorean Theorem; complete the square to find the center and radius of a circle given by an equation.",9-12.G-GPE-1.29,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981224,"Derive the equation of a specific circle, when given the center and radius. Complete the square, when given an equation, to determine the center and radius of the circle.",KCS.MTH.HS.GEO.84,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107240
http://asn.desire2learn.com/resources/S2844897,"Use coordinates to prove simple geometric theorems algebraically.",9-12.G-GPE-2.30,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981237,"Prove geometric theorems algebraically, using coordinates.",KCS.MTH.HS.GEO.91,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107241
http://asn.desire2learn.com/resources/S2844898,"Prove the slope criteria for parallel and perpendicular lines, and use them to solve geometric problems (e.g., find the equation of a line parallel or perpendicular to a given line that passes through a given point).",9-12.G-GPE-2.31,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981241,"Explain the slope criteria for parallel and perpendicular lines, and use the criteria to solve geometric problems.",KCS.MTH.HS.GEO.94,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107242
http://asn.desire2learn.com/resources/S2844899,"Find the point on a directed line segment between two given points that partitions the segment in a given ratio.",9-12.G-GPE-2.32,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981245,"Determine the coordinates of the midpoint of a line segment and of the point between two given points that separates portions of a segment into a given ratio.",KCS.MTH.HS.GEO.98,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107243
http://asn.desire2learn.com/resources/S2844900,"Use coordinates to compute perimeters of polygons and areas of triangles and rectangles, e.g., using the distance formula.",9-12.G-GPE-2.33,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981246,"Determine perimeters and areas of polygons, using coordinates.",KCS.MTH.HS.GEO.99,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107244
http://asn.desire2learn.com/resources/S2844901,"Use coordinates to prove simple geometric theorems algebraically.",G-GPE-3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981237,"Prove geometric theorems algebraically, using coordinates.",KCS.MTH.HS.GEO.91,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107245
http://asn.desire2learn.com/resources/S2844902,"Determine areas and perimeters of regular polygons, including inscribed or circumscribed polygons, given the coordinates of vertices or other characteristics.",9-12.G-GPE-2.34,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981266,"Determine areas and perimeters of regular polygons.",KCS.MTH.HS.GEO.111,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107246
http://asn.desire2learn.com/resources/S2844905,"Give an informal argument for the formulas for the circumference of a circle; area of a circle; and volume of a cylinder, pyramid, and cone.",9-12.G-GPE-1.35,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981252,"Explain how to derive the formulas for the volume of a cone, a cylinder, and a pyramid, and how to derive the formulas for the area and circumference of a circle.",KCS.MTH.HS.GEO.103,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107247
http://asn.desire2learn.com/resources/S2844906,"Use volume formulas for cylinders, pyramids, cones, and spheres to solve problems.",9-12.G-GPE-1.36,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981257,"Solve problems with volume formulas for three-dimensional figures.",KCS.MTH.HS.GEO.105,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107248
http://asn.desire2learn.com/resources/S2844907,"Determine the relationship between surface areas of similar figures and volumes of similar figures.",9-12.G-GPE-1.37,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981264,"Determine the relationship between surface areas of similar figures and volumes of similar figures.",KCS.MTH.HS.GEO.110a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107249
http://asn.desire2learn.com/resources/S2844909,"Identify the shapes of two-dimensional cross-sections of three-dimensional objects, and identify three-dimensional objects generated by rotations of two-dimensional objects.",9-12.G-GPE-2.38,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981274,"Identify the shapes of two-dimensional cross sections of three-dimensional objects.",KCS.MTH.HS.GEO.114,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107250
http://asn.desire2learn.com/resources/S2844912,"Use geometric shapes, their measures, and their properties to describe objects (e.g., modeling a tree trunk or a human torso as a cylinder).",9-12.G-MG-1.39,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981278,"Describe objects using geometric shapes and properties.",KCS.MTH.HS.GEO.115,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107251
http://asn.desire2learn.com/resources/S2844913,"Apply concepts of density based on area and volume in modeling situations (e.g., persons per square mile, British Thermal Units (BTUs) per cubic foot).",9-12.G-MG-1.40,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981279,"Solve density problems based on area and volume.",KCS.MTH.HS.GEO.116,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107252
http://asn.desire2learn.com/resources/S2844914,"Apply geometric methods to solve design problems (e.g., designing an object or structure to satisfy physical constraints or minimize cost, working with typographic grid systems based on ratios).",9-12.G-MG-1.41,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981280,"Solve design or optimization problems using the properties of geometric figures.",KCS.MTH.HS.GEO.117,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107253
http://asn.desire2learn.com/resources/S2844918,"Use probabilities to make fair decisions (e.g., drawing by lots, using a random number generator).",9-12.S-MD-2.42,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981535,"Make fair decisions using probabilities.",KCS.MTH.HS.SP.175,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107254
http://asn.desire2learn.com/resources/S2844919,"Analyze decisions and strategies using probability concepts (e.g., product testing, medical testing, pulling a hockey goalie at the end of a game).",9-12.S-MD-2.43,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981536,"Evaluate decisions and strategies using probabilities.",KCS.MTH.HS.SP.176,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107255
http://asn.desire2learn.com/resources/S2844923,"Create algebraic models for application-based problems by developing and solving equations and inequalities, including those involving direct, inverse, and joint variation.",9-12.S-MD-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981071,"Create algebraic models for application-based problems by developing and solving equations and inequalities.",KCS.MTH.HS.FNC.93,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107256
http://asn.desire2learn.com/resources/S2844924,"Solve application-based problems by developing and solving systems of linear equations and inequalities.",9-12.S-MD-2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980826,"Model constraints for problems by writing equations, inequalities, or systems. Solve equations, inequalities, or systems, and interpret the results in a problem-solving context.",KCS.MTH.HS.ALG.33,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107257
http://asn.desire2learn.com/resources/S2844924,"Solve application-based problems by developing and solving systems of linear equations and inequalities.",9-12.S-MD-2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980831,"Write and solve application-based systems of linear equations and inequalities.",KCS.MTH.HS.ALG.33e,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107258
http://asn.desire2learn.com/resources/S2844925,"Use formulas or equations of functions to calculate outcomes of exponential growth or decay.",9-12.S-MD-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981573,"Calculate the outcome of exponential growth or decay.",KCS.MTH.HS.FL.7a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107259
http://asn.desire2learn.com/resources/S2844927,"Determine maximum and minimum values of a function using linear programming procedures.",9-12.S-MD-2.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981382,"Determine the maximum and minimum values of a function.",KCS.MTH.HS.SP.68,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107260
http://asn.desire2learn.com/resources/S2844928,"Determine approximate rates of change of nonlinear relationships from graphical and numerical data.",9-12.S-MD-2.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981054,"Determine the approximate rates of change of nonlinear relationships.",KCS.MTH.HS.FNC.81a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107261
http://asn.desire2learn.com/resources/S2844929,"Create graphical representations from tables, equations, or classroom-generated data to model consumer costs and to predict future outcomes.",9-12.S-MD-2.5.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981589,"Generate graphic representations to model consumer costs and to predict future outcomes.",KCS.MTH.HS.FL.21,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107262
http://asn.desire2learn.com/resources/S2844932,"Use analytical, numerical, and graphical methods to make financial and economic decisions, including those involving banking and investments, insurance, personal budgets, credit purchases, recreation, and deceptive and fraudulent pricing and advertising.",9-12.S-MD-2.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981575,"Apply analytical, numerical, and graphical methods to make financial and economic decisions.",KCS.MTH.HS.FL.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107263
http://asn.desire2learn.com/resources/S2844933,"Create, manually or with technological tools, graphs and tables related to personal finance and economics.",9-12.S-MD-2.7.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981567,"Generate graphs and tables related to personal finance and economics.",KCS.MTH.HS.FL.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107264
http://asn.desire2learn.com/resources/S2844936,"Determine missing information in an application-based situation using properties of right triangles, including trigonometric ratios and the Pythagorean Theorem.",9-12.S-MD-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981179,"Solve real-world problems using trigonometric ratios or the Pythagorean theorem.",KCS.MTH.HS.GEO.52,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107265
http://asn.desire2learn.com/resources/S2844938,"Analyze aesthetics of physical models for line symmetry, rotational symmetry, or the golden ratio",9-12.S-MD-2.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981658,"Analyze the aesthetics of physical models.",KCS.MTH.HS.AMT.43a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107266
http://asn.desire2learn.com/resources/S2844940,"Critique measurements in terms of precision, accuracy, and approximate error.",9-12.S-MD-2.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980681,"Evaluate the appropriateness of a measurement.",KCS.MTH.HS.NS.10a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107267
http://asn.desire2learn.com/resources/S2844944,"Create a model of a set of data by estimating the equation of a curve of best fit from tables of values or scatter plots.",9-12.S-MD-2.12,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981366,"Create a model of a set of data by estimating the equation of a curve of best fit.",KCS.MTH.HS.SP.57,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107268
http://asn.desire2learn.com/resources/S2844945,"Predict probabilities given a frequency distribution.",9-12.S-MD-2.12.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981528,"Predict probabilities, given a frequency distribution.",KCS.MTH.HS.SP.168,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107269
http://asn.desire2learn.com/resources/S2844950,"Know there is a complex number i such that i² = –1, and every complex number has the form a + bi with a and b real.",9-12.N-CN-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980714,"Explain the parts of a complex number.",KCS.MTH.HS.NS.36,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107270
http://asn.desire2learn.com/resources/S2844950,"Know there is a complex number i such that i² = –1, and every complex number has the form a + bi with a and b real.",9-12.N-CN-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980715,"Simplify powers of i.",KCS.MTH.HS.NS.36a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107271
http://asn.desire2learn.com/resources/S2844951,"Use the relation i² = –1 and the commutative, associative, and distributive properties to add, subtract, and multiply complex numbers.",9-12.N-CN-1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980716,"Apply properties to complex numbers when computing arithmetic operations.",KCS.MTH.HS.NS.37,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107272
http://asn.desire2learn.com/resources/S2844952,"Find the conjugate of a complex number; use conjugates to find moduli and quotients of complex numbers.",9-12.N-CN-1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980717,"Determine the conjugate of a complex number, and use conjugates to find moduli and quotients of complex numbers.",KCS.MTH.HS.NS.38,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107273
http://asn.desire2learn.com/resources/S2844955,"Extend polynomial identities to the complex numbers.",9-12.N-CN-2.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980731,"Apply polynomial identities to complex numbers.",KCS.MTH.HS.NS.43,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107274
http://asn.desire2learn.com/resources/S2844956,"Know the Fundamental Theorem of Algebra; show that it is true for quadratic polynomials.",9-12.N-CN-2.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980734,"Illustrate the fundamental theorem of algebra using a quadratic polynomial.",KCS.MTH.HS.NS.45,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107275
http://asn.desire2learn.com/resources/S2844959,"Use matrices to represent and manipulate data, e.g., to represent payoffs or incidence relationships in a network.",9-12.N-VM-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980755,"Multiply a vector by a scalar and represent the result graphically.",KCS.MTH.HS.NS.60,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107276
http://asn.desire2learn.com/resources/S2844960,"Multiply matrices by scalars to produce new matrices, e.g., as when all of the payoffs in a game are doubled.",9-12.N-VM-1.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980757,"Determine the result of multiplying a matrix by a scalar, and represent the result graphically.",KCS.MTH.HS.NS.61,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107277
http://asn.desire2learn.com/resources/S2844961,"Add, subtract, and multiply matrices of appropriate dimensions.",9-12.N-VM-1.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980759,"Apply arithmetic operations to matrices.",KCS.MTH.HS.NS.62,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107278
http://asn.desire2learn.com/resources/S2844962,"Understand that, unlike multiplication of numbers, matrix multiplication for square matrices is not a commutative operation, but still satisfies the associative and distributive properties.",9-12.N-VM-1.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980761,"Explain that the product of square matrices is not commutative but that the associative and distributive properties apply.",KCS.MTH.HS.NS.64,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107279
http://asn.desire2learn.com/resources/S2844963,"Understand that the zero and identity matrices play a role in matrix addition and multiplication similar to the role of 0 and 1 in the real numbers. The determinant of a square matrix is nonzero if and only if the matrix has a multiplicative inverse.",9-12.N-VM-1.11,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980762,"Apply understandings of the role of 1 and 0 in real numbers to zero, and of identity matrices in matrix addition and multiplication.",KCS.MTH.HS.NS.65,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107280
http://asn.desire2learn.com/resources/S2844968,"Interpret parts of an expression such as terms, factors, and coefficients.",9-12.a-SSE-1.12.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980773,"Explain the parts of an expression, including terms, factors, and coefficients.",KCS.MTH.HS.ALG.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107281
