subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103EED7,"Know all the addition facts up to 10 + 10, and solve the related subtraction problems fluently.",N.FL.01.12,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143454,"2. Fluently add and subtract within 20 using mental strategies. By end of Grade 2, know from memory all sums of two one-digit numbers.",CCSS.Math.Content.2.OA.B.2,2,https://toolkit.asn.desire2learn.com/mapping/7322
http://asn.jesandco.org/resources/S103EEE6,"Add and subtract money in dollars only or in cents only.",M.PS.01.07,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143467,"8. Solve word problems involving dollar bills, quarters, dimes, nickels, and pennies, using $ and ¢ symbols appropriately.",CCSS.Math.Content.2.MD.C.8,2,https://toolkit.asn.desire2learn.com/mapping/7323
http://asn.jesandco.org/resources/S103EEE5,"Tell the amount of money: in cents up to $1, in dollars up to $100. Use the symbols $ and ¢.",M.UN.01.06,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143467,"8. Solve word problems involving dollar bills, quarters, dimes, nickels, and pennies, using $ and ¢ symbols appropriately.",CCSS.Math.Content.2.MD.C.8,2,https://toolkit.asn.desire2learn.com/mapping/7324
http://asn.jesandco.org/resources/S103EEE4,"Match one coin or bill of one denomination to an equivalent set of coins/bills of other denominations, e.g., 1 quarter = 2 dimes and 1 nickel.",M.UN.01.05,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143467,"8. Solve word problems involving dollar bills, quarters, dimes, nickels, and pennies, using $ and ¢ symbols appropriately.",CCSS.Math.Content.2.MD.C.8,2,https://toolkit.asn.desire2learn.com/mapping/7325
http://asn.jesandco.org/resources/S103EEE3,"Identify the different denominations of coins and bills.",M.UN.01.04,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143467,"8. Solve word problems involving dollar bills, quarters, dimes, nickels, and pennies, using $ and ¢ symbols appropriately.",CCSS.Math.Content.2.MD.C.8,2,https://toolkit.asn.desire2learn.com/mapping/7326
http://asn.jesandco.org/resources/S103EED2,"Compose and decompose numbers through 30, including using bundles of tens and units, e.g., recognize 24 as 2 tens and 4 ones, 10 and 10 and 4, 20 and 4, and 24 ones.",N.ME.01.07,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143444,"5. Given a two-digit number, mentally find 10 more or 10 less than the number, without having to count; explain the reasoning used.",CCSS.Math.Content.1.NBT.C.5,1,https://toolkit.asn.desire2learn.com/mapping/7327
http://asn.jesandco.org/resources/S103EED2,"Compose and decompose numbers through 30, including using bundles of tens and units, e.g., recognize 24 as 2 tens and 4 ones, 10 and 10 and 4, 20 and 4, and 24 ones.",N.ME.01.07,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143442,"3. Compare two two-digit numbers based on meanings of the tens and ones digits, recording the results of comparisons with the symbols >, =, and <.",CCSS.Math.Content.1.NBT.B.3,1,https://toolkit.asn.desire2learn.com/mapping/7328
http://asn.jesandco.org/resources/S103EED2,"Compose and decompose numbers through 30, including using bundles of tens and units, e.g., recognize 24 as 2 tens and 4 ones, 10 and 10 and 4, 20 and 4, and 24 ones.",N.ME.01.07,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143441,"2. Understand that the two digits of a two-digit number represent amounts of tens and ones. Understand the following as special cases:",CCSS.Math.Content.1.NBT.B.2,1,https://toolkit.asn.desire2learn.com/mapping/7329
http://asn.jesandco.org/resources/S103EED2,"Compose and decompose numbers through 30, including using bundles of tens and units, e.g., recognize 24 as 2 tens and 4 ones, 10 and 10 and 4, 20 and 4, and 24 ones.",N.ME.01.07,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143440,"1. Count to 120, starting at any number less than 120. In this range, read and write numerals and represent a number of objects with a written numeral.",CCSS.Math.Content.1.NBT.A.1,1,https://toolkit.asn.desire2learn.com/mapping/7330
http://asn.jesandco.org/resources/S103EED1,"Count backward by 1's starting from any number between 1 and 100.",N.ME.01.06,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143444,"5. Given a two-digit number, mentally find 10 more or 10 less than the number, without having to count; explain the reasoning used.",CCSS.Math.Content.1.NBT.C.5,1,https://toolkit.asn.desire2learn.com/mapping/7331
http://asn.jesandco.org/resources/S103EED1,"Count backward by 1's starting from any number between 1 and 100.",N.ME.01.06,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143442,"3. Compare two two-digit numbers based on meanings of the tens and ones digits, recording the results of comparisons with the symbols >, =, and <.",CCSS.Math.Content.1.NBT.B.3,1,https://toolkit.asn.desire2learn.com/mapping/7332
http://asn.jesandco.org/resources/S103EED1,"Count backward by 1's starting from any number between 1 and 100.",N.ME.01.06,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143441,"2. Understand that the two digits of a two-digit number represent amounts of tens and ones. Understand the following as special cases:",CCSS.Math.Content.1.NBT.B.2,1,https://toolkit.asn.desire2learn.com/mapping/7333
http://asn.jesandco.org/resources/S103EED1,"Count backward by 1's starting from any number between 1 and 100.",N.ME.01.06,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143440,"1. Count to 120, starting at any number less than 120. In this range, read and write numerals and represent a number of objects with a written numeral.",CCSS.Math.Content.1.NBT.A.1,1,https://toolkit.asn.desire2learn.com/mapping/7334
http://asn.jesandco.org/resources/S103EED0,"Understand that a number to the right of another number on the number line is bigger and that a number to the left is smaller.",N.ME.01.05,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143444,"5. Given a two-digit number, mentally find 10 more or 10 less than the number, without having to count; explain the reasoning used.",CCSS.Math.Content.1.NBT.C.5,1,https://toolkit.asn.desire2learn.com/mapping/7335
http://asn.jesandco.org/resources/S103EED0,"Understand that a number to the right of another number on the number line is bigger and that a number to the left is smaller.",N.ME.01.05,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143442,"3. Compare two two-digit numbers based on meanings of the tens and ones digits, recording the results of comparisons with the symbols >, =, and <.",CCSS.Math.Content.1.NBT.B.3,1,https://toolkit.asn.desire2learn.com/mapping/7336
http://asn.jesandco.org/resources/S103EED0,"Understand that a number to the right of another number on the number line is bigger and that a number to the left is smaller.",N.ME.01.05,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143441,"2. Understand that the two digits of a two-digit number represent amounts of tens and ones. Understand the following as special cases:",CCSS.Math.Content.1.NBT.B.2,1,https://toolkit.asn.desire2learn.com/mapping/7337
http://asn.jesandco.org/resources/S103EED0,"Understand that a number to the right of another number on the number line is bigger and that a number to the left is smaller.",N.ME.01.05,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143440,"1. Count to 120, starting at any number less than 120. In this range, read and write numerals and represent a number of objects with a written numeral.",CCSS.Math.Content.1.NBT.A.1,1,https://toolkit.asn.desire2learn.com/mapping/7338
http://asn.jesandco.org/resources/S103EECF,"Identify one more than, one less than, 10 more than, and 10 less than for any number up to 100.",N.ME.01.04,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143444,"5. Given a two-digit number, mentally find 10 more or 10 less than the number, without having to count; explain the reasoning used.",CCSS.Math.Content.1.NBT.C.5,1,https://toolkit.asn.desire2learn.com/mapping/7339
http://asn.jesandco.org/resources/S103EECF,"Identify one more than, one less than, 10 more than, and 10 less than for any number up to 100.",N.ME.01.04,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143442,"3. Compare two two-digit numbers based on meanings of the tens and ones digits, recording the results of comparisons with the symbols >, =, and <.",CCSS.Math.Content.1.NBT.B.3,1,https://toolkit.asn.desire2learn.com/mapping/7340
http://asn.jesandco.org/resources/S103EECF,"Identify one more than, one less than, 10 more than, and 10 less than for any number up to 100.",N.ME.01.04,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143441,"2. Understand that the two digits of a two-digit number represent amounts of tens and ones. Understand the following as special cases:",CCSS.Math.Content.1.NBT.B.2,1,https://toolkit.asn.desire2learn.com/mapping/7341
http://asn.jesandco.org/resources/S103EECF,"Identify one more than, one less than, 10 more than, and 10 less than for any number up to 100.",N.ME.01.04,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143440,"1. Count to 120, starting at any number less than 120. In this range, read and write numerals and represent a number of objects with a written numeral.",CCSS.Math.Content.1.NBT.A.1,1,https://toolkit.asn.desire2learn.com/mapping/7342
http://asn.jesandco.org/resources/S103EECE,"Order numbers to 110; compare using phrases such as ""same as"", ""more than"", ""greater than"", ""fewer than""; use = symbol. Arrange small sets of numbers in increasing or decreasing order, e.g., write the following from smallest to largest: 21, 16, 35, 8.",N.ME.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143444,"5. Given a two-digit number, mentally find 10 more or 10 less than the number, without having to count; explain the reasoning used.",CCSS.Math.Content.1.NBT.C.5,1,https://toolkit.asn.desire2learn.com/mapping/7343
http://asn.jesandco.org/resources/S103EECE,"Order numbers to 110; compare using phrases such as ""same as"", ""more than"", ""greater than"", ""fewer than""; use = symbol. Arrange small sets of numbers in increasing or decreasing order, e.g., write the following from smallest to largest: 21, 16, 35, 8.",N.ME.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143442,"3. Compare two two-digit numbers based on meanings of the tens and ones digits, recording the results of comparisons with the symbols >, =, and <.",CCSS.Math.Content.1.NBT.B.3,1,https://toolkit.asn.desire2learn.com/mapping/7344
http://asn.jesandco.org/resources/S103EECE,"Order numbers to 110; compare using phrases such as ""same as"", ""more than"", ""greater than"", ""fewer than""; use = symbol. Arrange small sets of numbers in increasing or decreasing order, e.g., write the following from smallest to largest: 21, 16, 35, 8.",N.ME.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143441,"2. Understand that the two digits of a two-digit number represent amounts of tens and ones. Understand the following as special cases:",CCSS.Math.Content.1.NBT.B.2,1,https://toolkit.asn.desire2learn.com/mapping/7345
http://asn.jesandco.org/resources/S103EECE,"Order numbers to 110; compare using phrases such as ""same as"", ""more than"", ""greater than"", ""fewer than""; use = symbol. Arrange small sets of numbers in increasing or decreasing order, e.g., write the following from smallest to largest: 21, 16, 35, 8.",N.ME.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143440,"1. Count to 120, starting at any number less than 120. In this range, read and write numerals and represent a number of objects with a written numeral.",CCSS.Math.Content.1.NBT.A.1,1,https://toolkit.asn.desire2learn.com/mapping/7346
http://asn.jesandco.org/resources/S103EECD,"Read and write numbers to 110 and relate them to the quantities they represent.",N.ME.01.02,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143444,"5. Given a two-digit number, mentally find 10 more or 10 less than the number, without having to count; explain the reasoning used.",CCSS.Math.Content.1.NBT.C.5,1,https://toolkit.asn.desire2learn.com/mapping/7347
http://asn.jesandco.org/resources/S103EECD,"Read and write numbers to 110 and relate them to the quantities they represent.",N.ME.01.02,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143442,"3. Compare two two-digit numbers based on meanings of the tens and ones digits, recording the results of comparisons with the symbols >, =, and <.",CCSS.Math.Content.1.NBT.B.3,1,https://toolkit.asn.desire2learn.com/mapping/7348
http://asn.jesandco.org/resources/S103EECD,"Read and write numbers to 110 and relate them to the quantities they represent.",N.ME.01.02,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143441,"2. Understand that the two digits of a two-digit number represent amounts of tens and ones. Understand the following as special cases:",CCSS.Math.Content.1.NBT.B.2,1,https://toolkit.asn.desire2learn.com/mapping/7349
http://asn.jesandco.org/resources/S103EECD,"Read and write numbers to 110 and relate them to the quantities they represent.",N.ME.01.02,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143440,"1. Count to 120, starting at any number less than 120. In this range, read and write numerals and represent a number of objects with a written numeral.",CCSS.Math.Content.1.NBT.A.1,1,https://toolkit.asn.desire2learn.com/mapping/7350
http://asn.jesandco.org/resources/S103EECC,"Count to 110 by 1's, 2's, 5's, and 10's, starting from any number in the sequence; count to 500 by 100's and 10's; use ordinals to identify position in a sequence, e.g., 1<sup>st</sup>, 2<sup>nd</sup>, 3<sup>rd</sup>.",N.ME.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143444,"5. Given a two-digit number, mentally find 10 more or 10 less than the number, without having to count; explain the reasoning used.",CCSS.Math.Content.1.NBT.C.5,1,https://toolkit.asn.desire2learn.com/mapping/7351
http://asn.jesandco.org/resources/S103EECC,"Count to 110 by 1's, 2's, 5's, and 10's, starting from any number in the sequence; count to 500 by 100's and 10's; use ordinals to identify position in a sequence, e.g., 1<sup>st</sup>, 2<sup>nd</sup>, 3<sup>rd</sup>.",N.ME.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143442,"3. Compare two two-digit numbers based on meanings of the tens and ones digits, recording the results of comparisons with the symbols >, =, and <.",CCSS.Math.Content.1.NBT.B.3,1,https://toolkit.asn.desire2learn.com/mapping/7352
http://asn.jesandco.org/resources/S103EECC,"Count to 110 by 1's, 2's, 5's, and 10's, starting from any number in the sequence; count to 500 by 100's and 10's; use ordinals to identify position in a sequence, e.g., 1<sup>st</sup>, 2<sup>nd</sup>, 3<sup>rd</sup>.",N.ME.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143441,"2. Understand that the two digits of a two-digit number represent amounts of tens and ones. Understand the following as special cases:",CCSS.Math.Content.1.NBT.B.2,1,https://toolkit.asn.desire2learn.com/mapping/7353
http://asn.jesandco.org/resources/S103EECC,"Count to 110 by 1's, 2's, 5's, and 10's, starting from any number in the sequence; count to 500 by 100's and 10's; use ordinals to identify position in a sequence, e.g., 1<sup>st</sup>, 2<sup>nd</sup>, 3<sup>rd</sup>.",N.ME.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143440,"1. Count to 120, starting at any number less than 120. In this range, read and write numerals and represent a number of objects with a written numeral.",CCSS.Math.Content.1.NBT.A.1,1,https://toolkit.asn.desire2learn.com/mapping/7354
http://asn.jesandco.org/resources/S103EEEA,"Create common two-dimensional and three-dimensional shapes, and describe their physical and geometric attributes, such as color and shape.",G.GS.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114344A,"1. Distinguish between defining attributes (e.g., triangles are closed and three-sided) versus non-defining attributes (e.g., color, orientation, overall size); build and draw shapes to possess defining attributes.",CCSS.Math.Content.1.G.A.1,1,https://toolkit.asn.desire2learn.com/mapping/7355
http://asn.jesandco.org/resources/S103EEE1,"Compare measured lengths using the words shorter, shortest, longer, longest, taller, tallest, etc.",M.UN.01.02,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143447,"2. Express the length of an object as a whole number of length units, by laying multiple copies of a shorter object (the length unit) end to end; understand that the length measurement of an object is the number of same-size length units that span it with no gaps or overlaps.",CCSS.Math.Content.1.MD.A.2,1,https://toolkit.asn.desire2learn.com/mapping/7356
http://asn.jesandco.org/resources/S103EEE1,"Compare measured lengths using the words shorter, shortest, longer, longest, taller, tallest, etc.",M.UN.01.02,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143446,"1. Order three objects by length; compare the lengths of two objects indirectly by using a third object.",CCSS.Math.Content.1.MD.A.1,1,https://toolkit.asn.desire2learn.com/mapping/7357
http://asn.jesandco.org/resources/S103EEE0,"Measure the lengths of objects in non-standard units, e.g., pencil lengths, shoe lengths, to the nearest whole unit.",M.UN.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143447,"2. Express the length of an object as a whole number of length units, by laying multiple copies of a shorter object (the length unit) end to end; understand that the length measurement of an object is the number of same-size length units that span it with no gaps or overlaps.",CCSS.Math.Content.1.MD.A.2,1,https://toolkit.asn.desire2learn.com/mapping/7358
http://asn.jesandco.org/resources/S103EEE0,"Measure the lengths of objects in non-standard units, e.g., pencil lengths, shoe lengths, to the nearest whole unit.",M.UN.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143446,"1. Order three objects by length; compare the lengths of two objects indirectly by using a third object.",CCSS.Math.Content.1.MD.A.1,1,https://toolkit.asn.desire2learn.com/mapping/7359
http://asn.jesandco.org/resources/S103EEEB,"Describe relative position of objects on a plane and in space, using words such as above, below, behind, in front of.",G.LO.01.02,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143427,"1. Describe objects in the environment using names of shapes, and describe the relative positions of these objects using terms such as above, below, beside, in front of, behind, and next to.",CCSS.Math.Content.K.G.A.1,K,https://toolkit.asn.desire2learn.com/mapping/7360
http://asn.jesandco.org/resources/S103EEF4,"Make pictographs of given data using both horizontal and vertical forms of graphs; scale should be in units of one and include symbolic representations, e.g., ☺ represents one child.",D.RE.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143449,"4. Organize, represent, and interpret data with up to three categories; ask and answer questions about the total number of data points, how many in each category, and how many more or less are in one category than in another.",CCSS.Math.Content.1.MD.C.4,1,https://toolkit.asn.desire2learn.com/mapping/7361
http://asn.jesandco.org/resources/S103EEF3,"Read and interpret pictographs.",D.RE.01.02,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143449,"4. Organize, represent, and interpret data with up to three categories; ask and answer questions about the total number of data points, how many in each category, and how many more or less are in one category than in another.",CCSS.Math.Content.1.MD.C.4,1,https://toolkit.asn.desire2learn.com/mapping/7362
http://asn.jesandco.org/resources/S103EEF2,"Collect and organize data to use in pictographs.",D.RE.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143449,"4. Organize, represent, and interpret data with up to three categories; ask and answer questions about the total number of data points, how many in each category, and how many more or less are in one category than in another.",CCSS.Math.Content.1.MD.C.4,1,https://toolkit.asn.desire2learn.com/mapping/7363
http://asn.jesandco.org/resources/S103EEE2,"Tell time on a twelve-hour clock face to the hour and half-hour.",M.UN.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143448,"3. Tell and write time in hours and half-hours using analog and digital clocks.",CCSS.Math.Content.1.MD.B.3,1,https://toolkit.asn.desire2learn.com/mapping/7364
http://asn.jesandco.org/resources/S103EEFD,"Express numbers through 999 using place value, e.g., 137 is 1 hundred, 3 tens, and 7 ones; use concrete materials.",N.ME.02.05,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114345A,"4. Compare two three-digit numbers based on meanings of the hundreds, tens, and ones digits, using >, =, and < symbols to record the results of comparisons.",CCSS.Math.Content.2.NBT.A.4,2,https://toolkit.asn.desire2learn.com/mapping/7365
http://asn.jesandco.org/resources/S103EEFD,"Express numbers through 999 using place value, e.g., 137 is 1 hundred, 3 tens, and 7 ones; use concrete materials.",N.ME.02.05,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143459,"3. Read and write numbers to 1000 using base-ten numerals, number names, and expanded form.",CCSS.Math.Content.2.NBT.A.3,2,https://toolkit.asn.desire2learn.com/mapping/7366
http://asn.jesandco.org/resources/S103EEFD,"Express numbers through 999 using place value, e.g., 137 is 1 hundred, 3 tens, and 7 ones; use concrete materials.",N.ME.02.05,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143458,"2. Count within 1000; skip-count by 5s, 10s, and 100s.",CCSS.Math.Content.2.NBT.A.2,2,https://toolkit.asn.desire2learn.com/mapping/7367
http://asn.jesandco.org/resources/S103EEFD,"Express numbers through 999 using place value, e.g., 137 is 1 hundred, 3 tens, and 7 ones; use concrete materials.",N.ME.02.05,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143457,"1. Understand that the three digits of a three-digit number represent amounts of hundreds, tens, and ones; e.g., 706 equals 7 hundreds, 0 tens, and 6 ones. Understand the following as special cases:",CCSS.Math.Content.2.NBT.A1,2,https://toolkit.asn.desire2learn.com/mapping/7368
http://asn.jesandco.org/resources/S103EEFC,"Count orally by 3's and 4's starting with 0, and by 2's, 5's, and 10's starting from any whole number.",N.ME.02.04,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114345A,"4. Compare two three-digit numbers based on meanings of the hundreds, tens, and ones digits, using >, =, and < symbols to record the results of comparisons.",CCSS.Math.Content.2.NBT.A.4,2,https://toolkit.asn.desire2learn.com/mapping/7369
http://asn.jesandco.org/resources/S103EEFC,"Count orally by 3's and 4's starting with 0, and by 2's, 5's, and 10's starting from any whole number.",N.ME.02.04,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143459,"3. Read and write numbers to 1000 using base-ten numerals, number names, and expanded form.",CCSS.Math.Content.2.NBT.A.3,2,https://toolkit.asn.desire2learn.com/mapping/7370
http://asn.jesandco.org/resources/S103EEFC,"Count orally by 3's and 4's starting with 0, and by 2's, 5's, and 10's starting from any whole number.",N.ME.02.04,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143458,"2. Count within 1000; skip-count by 5s, 10s, and 100s.",CCSS.Math.Content.2.NBT.A.2,2,https://toolkit.asn.desire2learn.com/mapping/7371
http://asn.jesandco.org/resources/S103EEFC,"Count orally by 3's and 4's starting with 0, and by 2's, 5's, and 10's starting from any whole number.",N.ME.02.04,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143457,"1. Understand that the three digits of a three-digit number represent amounts of hundreds, tens, and ones; e.g., 706 equals 7 hundreds, 0 tens, and 6 ones. Understand the following as special cases:",CCSS.Math.Content.2.NBT.A1,2,https://toolkit.asn.desire2learn.com/mapping/7372
http://asn.jesandco.org/resources/S103EEFB,"Compare and order numbers to 1000; use the symbols > and <.",N.ME.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114345A,"4. Compare two three-digit numbers based on meanings of the hundreds, tens, and ones digits, using >, =, and < symbols to record the results of comparisons.",CCSS.Math.Content.2.NBT.A.4,2,https://toolkit.asn.desire2learn.com/mapping/7373
http://asn.jesandco.org/resources/S103EEFB,"Compare and order numbers to 1000; use the symbols > and <.",N.ME.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143459,"3. Read and write numbers to 1000 using base-ten numerals, number names, and expanded form.",CCSS.Math.Content.2.NBT.A.3,2,https://toolkit.asn.desire2learn.com/mapping/7374
http://asn.jesandco.org/resources/S103EEFB,"Compare and order numbers to 1000; use the symbols > and <.",N.ME.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143458,"2. Count within 1000; skip-count by 5s, 10s, and 100s.",CCSS.Math.Content.2.NBT.A.2,2,https://toolkit.asn.desire2learn.com/mapping/7375
http://asn.jesandco.org/resources/S103EEFB,"Compare and order numbers to 1000; use the symbols > and <.",N.ME.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143457,"1. Understand that the three digits of a three-digit number represent amounts of hundreds, tens, and ones; e.g., 706 equals 7 hundreds, 0 tens, and 6 ones. Understand the following as special cases:",CCSS.Math.Content.2.NBT.A1,2,https://toolkit.asn.desire2learn.com/mapping/7376
http://asn.jesandco.org/resources/S103EEFA,"Read and write numbers to 1000 in numerals and words, and relate them to the quantities they represent.",N.ME.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114345A,"4. Compare two three-digit numbers based on meanings of the hundreds, tens, and ones digits, using >, =, and < symbols to record the results of comparisons.",CCSS.Math.Content.2.NBT.A.4,2,https://toolkit.asn.desire2learn.com/mapping/7377
http://asn.jesandco.org/resources/S103EEFA,"Read and write numbers to 1000 in numerals and words, and relate them to the quantities they represent.",N.ME.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143459,"3. Read and write numbers to 1000 using base-ten numerals, number names, and expanded form.",CCSS.Math.Content.2.NBT.A.3,2,https://toolkit.asn.desire2learn.com/mapping/7378
http://asn.jesandco.org/resources/S103EEFA,"Read and write numbers to 1000 in numerals and words, and relate them to the quantities they represent.",N.ME.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143458,"2. Count within 1000; skip-count by 5s, 10s, and 100s.",CCSS.Math.Content.2.NBT.A.2,2,https://toolkit.asn.desire2learn.com/mapping/7379
http://asn.jesandco.org/resources/S103EEFA,"Read and write numbers to 1000 in numerals and words, and relate them to the quantities they represent.",N.ME.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143457,"1. Understand that the three digits of a three-digit number represent amounts of hundreds, tens, and ones; e.g., 706 equals 7 hundreds, 0 tens, and 6 ones. Understand the following as special cases:",CCSS.Math.Content.2.NBT.A1,2,https://toolkit.asn.desire2learn.com/mapping/7380
http://asn.jesandco.org/resources/S103EEF9,"Count to 1000 by 1's, 10's and 100's starting from any number in the sequence.",N.ME.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114345A,"4. Compare two three-digit numbers based on meanings of the hundreds, tens, and ones digits, using >, =, and < symbols to record the results of comparisons.",CCSS.Math.Content.2.NBT.A.4,2,https://toolkit.asn.desire2learn.com/mapping/7381
http://asn.jesandco.org/resources/S103EEF9,"Count to 1000 by 1's, 10's and 100's starting from any number in the sequence.",N.ME.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143459,"3. Read and write numbers to 1000 using base-ten numerals, number names, and expanded form.",CCSS.Math.Content.2.NBT.A.3,2,https://toolkit.asn.desire2learn.com/mapping/7382
http://asn.jesandco.org/resources/S103EEF9,"Count to 1000 by 1's, 10's and 100's starting from any number in the sequence.",N.ME.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143458,"2. Count within 1000; skip-count by 5s, 10s, and 100s.",CCSS.Math.Content.2.NBT.A.2,2,https://toolkit.asn.desire2learn.com/mapping/7383
http://asn.jesandco.org/resources/S103EEF9,"Count to 1000 by 1's, 10's and 100's starting from any number in the sequence.",N.ME.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143457,"1. Understand that the three digits of a three-digit number represent amounts of hundreds, tens, and ones; e.g., 706 equals 7 hundreds, 0 tens, and 6 ones. Understand the following as special cases:",CCSS.Math.Content.2.NBT.A1,2,https://toolkit.asn.desire2learn.com/mapping/7384
http://asn.jesandco.org/resources/S103EF04,"Calculate mentally sums and differences involving: three-digit numbers and ones; three-digit numbers and tens; three-digit numbers and hundreds.",N.FL.02.12,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143465,"6. Represent whole numbers as lengths from 0 on a number line diagram with equally spaced points corresponding to the numbers 0, 1, 2, ..., and represent whole-number sums and differences within 100 on a number line diagram.",CCSS.Math.Content.2.MD.B.6,2,https://toolkit.asn.desire2learn.com/mapping/7385
http://asn.jesandco.org/resources/S103EF04,"Calculate mentally sums and differences involving: three-digit numbers and ones; three-digit numbers and tens; three-digit numbers and hundreds.",N.FL.02.12,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143464,"5. Use addition and subtraction within 100 to solve word problems involving lengths that are given in the same units, e.g., by using drawings (such as drawings of rulers) and equations with a symbol for the unknown number to represent the problem.",CCSS.Math.Content.2.MD.B.5,2,https://toolkit.asn.desire2learn.com/mapping/7386
http://asn.jesandco.org/resources/S103EF04,"Calculate mentally sums and differences involving: three-digit numbers and ones; three-digit numbers and tens; three-digit numbers and hundreds.",N.FL.02.12,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143453,"1. Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.",CCSS.Math.Content.2.OA.A.1,2,https://toolkit.asn.desire2learn.com/mapping/7387
