subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S100F0AC,"be enthusiastic about writing and learning to write.",W.AT.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AB,"5. With guidance and support from adults, respond to questions and suggestions from peers and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.K.5,K,https://toolkit.asn.desire2learn.com/mapping/3915
http://asn.jesandco.org/resources/S1007811,"develop originality in oral, written, and visual messages in both narrative (e.g., natural language, expressed sentiment, original ideas) and informational writing (e.g., listing, naming, describing).",W.PS.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AB,"5. With guidance and support from adults, respond to questions and suggestions from peers and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.K.5,K,https://toolkit.asn.desire2learn.com/mapping/3916
http://asn.jesandco.org/resources/S1000D07,"attempt to revise writing based on reading it aloud, requesting suggestions and clarifications that support meaning.",W.PR.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AB,"5. With guidance and support from adults, respond to questions and suggestions from peers and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.K.5,K,https://toolkit.asn.desire2learn.com/mapping/3917
http://asn.jesandco.org/resources/S100DC86,"draft focused ideas using semi-phonetic spelling to represent narrative and informational text when writing, incorporating pictures, and drawings.",W.PR.00.03,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AB,"5. With guidance and support from adults, respond to questions and suggestions from peers and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.K.5,K,https://toolkit.asn.desire2learn.com/mapping/3918
http://asn.jesandco.org/resources/S1002491,"attempt to proofread and edit writing/pictures using appropriate resources including a word wall and a classdeveloped checklist, both individually and in groups.",W.PR.01.04,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AD,"5. With guidance and support from adults, focus on a topic, respond to questions and suggestions from peers, and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.1.5,1,https://toolkit.asn.desire2learn.com/mapping/3919
http://asn.jesandco.org/resources/S100CA24,"attempt to revise draft based on reading it aloud to clarify meaning for their intended audience (e.g., using strong verbs or precise nouns, and adding needed information).",W.PR.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AD,"5. With guidance and support from adults, focus on a topic, respond to questions and suggestions from peers, and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.1.5,1,https://toolkit.asn.desire2learn.com/mapping/3920
http://asn.jesandco.org/resources/S10235E4,"draft focused ideas using multiple connected sentences with appropriate grammar, usage, mechanics, and temporary spellings when composing a narrative or informational piece.",W.PR.01.02,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AD,"5. With guidance and support from adults, focus on a topic, respond to questions and suggestions from peers, and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.1.5,1,https://toolkit.asn.desire2learn.com/mapping/3921
http://asn.jesandco.org/resources/S1020DEF,"develop personal style in oral, written, and visual messages in both narrative (e.g., natural language, specific action, emotion) and informational writing (e.g., sequence, specific vocabulary, visual representation).",W.PS.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AD,"5. With guidance and support from adults, focus on a topic, respond to questions and suggestions from peers, and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.1.5,1,https://toolkit.asn.desire2learn.com/mapping/3922
http://asn.jesandco.org/resources/S101B98E,"be enthusiastic about writing and learning to write.",W.AT.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AD,"5. With guidance and support from adults, focus on a topic, respond to questions and suggestions from peers, and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.1.5,1,https://toolkit.asn.desire2learn.com/mapping/3923
http://asn.jesandco.org/resources/S101C732,"develop and discuss shared standards and begin to assess the quality and accuracy of their own writing and the writing of others with teacher guidance.",R.CS.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AD,"5. With guidance and support from adults, focus on a topic, respond to questions and suggestions from peers, and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.1.5,1,https://toolkit.asn.desire2learn.com/mapping/3924
http://asn.jesandco.org/resources/S1014762,"be enthusiastic about reading and learning how to read.",R.AT.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"5. With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/mapping/3925
http://asn.jesandco.org/resources/S1003439,"be enthusiastic about writing and learning to write.",W.AT.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"5. With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/mapping/3926
http://asn.jesandco.org/resources/S100ECD7,"in the context of writing, correctly use more complex complete sentences, nouns and verbs, commas (in a series, in a letter, and with dates), contractions, colons to denote time, and capitalization of proper nouns.",W.GR.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"5. With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/mapping/3927
http://asn.jesandco.org/resources/S1017A08,"develop personal style in oral, written, and visual messages in both narrative (e.g., descriptive language, use of imagination, varying sentence beginnings) and informational writing (e.g., facts, effective conclusions).",W.PS.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"5. With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/mapping/3928
http://asn.jesandco.org/resources/S1021E14,"attempt to proofread and edit writing using appropriate resources including dictionaries and a class-developed checklist both individually and in groups.",W.PR.02.07,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"5. With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/mapping/3929
http://asn.jesandco.org/resources/S101C17E,"revise drafts based on constructive and specific oral and written responses to writing; identify sections of the piece that need to be revised using reorganization, additions, deletions, and appropriate use of transitions; make stylistic changes in content and form to suit intended purpose and audience.",W.PR.02.06,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"5. With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/mapping/3930
http://asn.jesandco.org/resources/S101F846,"draft a coherent piece with appropriate grammar, usage, mechanics, and temporary spellings.",W.PR.02.05,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"5. With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/mapping/3931
http://asn.jesandco.org/resources/S1024D4A,"write in first and third person based on genre type and purpose.",W.PR.02.04,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"5. With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/mapping/3932
http://asn.jesandco.org/resources/S1011EC8,"draft focused ideas in written compositions using paragraph clusters, each containing a main idea and some supporting details.",W.PR.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"5. With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/mapping/3933
http://asn.jesandco.org/resources/S10260F5,"determine which resources contain appropriate information for the intended task using teacher/student generated criteria.",R.MT.02.06,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C5,"8. Recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.2.8,2,https://toolkit.asn.desire2learn.com/mapping/3934
http://asn.jesandco.org/resources/S10060FC,"self-monitor comprehension by using graphic organizers such as a Venn diagram and paragraphs to compare and contrast or indicate a sequence of ideas.",R.MT.02.05,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C5,"8. Recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.2.8,2,https://toolkit.asn.desire2learn.com/mapping/3935
http://asn.jesandco.org/resources/S100877F,"make text-to-self and text-to-text connections and comparisons by activating prior knowledge and connecting personal knowledge, experience, and understanding of others to ideas in text through oral and written responses.",R.CM.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C5,"8. Recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.2.8,2,https://toolkit.asn.desire2learn.com/mapping/3936
http://asn.jesandco.org/resources/S1004FC7,"make text-to-self and text-to-text connections and comparisons by activating prior knowledge and connecting personal knowledge and experience to ideas in text through oral and written responses.",R.CM.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C1,"8. With guidance and support from adults, recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.1.8,1,https://toolkit.asn.desire2learn.com/mapping/3937
http://asn.jesandco.org/resources/S1022BB7,"self-monitor comprehension by using a graphic organizer to sequence events, sort and order information, or identify author's perspective.",R.MT.01.04,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C1,"8. With guidance and support from adults, recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.1.8,1,https://toolkit.asn.desire2learn.com/mapping/3938
http://asn.jesandco.org/resources/S1022BB7,"self-monitor comprehension by using a graphic organizer to sequence events, sort and order information, or identify author's perspective.",R.MT.01.04,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364939,"8. With guidance and support from adults, recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.K.8,K,https://toolkit.asn.desire2learn.com/mapping/3939
http://asn.jesandco.org/resources/S1002AC4,"begin to make text-to-self and text-to-text connections and comparisons by activating prior knowledge and connecting personal knowledge and experience to ideas in text through oral and written responses.",R.CM.00.01,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364939,"8. With guidance and support from adults, recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.K.8,K,https://toolkit.asn.desire2learn.com/mapping/3940
http://asn.jesandco.org/resources/S1015408,"use the writing process to produce and present a research project; develop two research questions related to a teacher-selected topic; gather electronic or print resources and organize the information using key ideas with teacher assistance.",W.GN.02.04,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C4,"7. Participate in shared research and writing projects (e.g., read a number of books on a single topic to produce a report; record science observations).",CCSS.ELA-Literacy.W.2.7,2,https://toolkit.asn.desire2learn.com/mapping/3941
http://asn.jesandco.org/resources/S100FA61,"use a teacher-selected topic to write one research question; locate and begin to gather information from teacherselected resources; organize the information and use the writing process to develop a project.",W.GN.01.04,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C3,"7. Participate in shared research and writing projects (e.g., explore a number of ""how-to"" books on a given topic and use them to write a sequence of instructions).",CCSS.ELA-Literacy.W.1.7,1,https://toolkit.asn.desire2learn.com/mapping/3942
http://asn.jesandco.org/resources/S100F9F1,"contribute to a class research project by adding relevant information to a class book including gathering information from teacher-selected resources and using the writing process to develop the project.",W.GN.00.04,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C0,"7. Participate in shared research and writing projects (e.g., explore a number of books by a favorite author and express opinions about them).",CCSS.ELA-Literacy.W.K.7,K,https://toolkit.asn.desire2learn.com/mapping/3943
http://asn.jesandco.org/resources/S1000FB4,"use punctuation cues (periods and question marks) when reading aloud with intonation, pauses, and emphasis.",R.FL.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378506,"c. Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.2.4c,2,https://toolkit.asn.desire2learn.com/mapping/3944
http://asn.jesandco.org/resources/S1000FB4,"use punctuation cues (periods and question marks) when reading aloud with intonation, pauses, and emphasis.",R.FL.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378505,"b. Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.2.4b,2,https://toolkit.asn.desire2learn.com/mapping/3945
http://asn.jesandco.org/resources/S1000FB4,"use punctuation cues (periods and question marks) when reading aloud with intonation, pauses, and emphasis.",R.FL.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378504,"a. Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.2.4a,2,https://toolkit.asn.desire2learn.com/mapping/3946
http://asn.jesandco.org/resources/S1000FB4,"use punctuation cues (periods and question marks) when reading aloud with intonation, pauses, and emphasis.",R.FL.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378501,"4. Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.2.4,2,https://toolkit.asn.desire2learn.com/mapping/3947
http://asn.jesandco.org/resources/S1022783,"read aloud unfamiliar text with a minimum of 90% accuracy in word recognition at an independent reading level.",R.FL.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378506,"c. Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.2.4c,2,https://toolkit.asn.desire2learn.com/mapping/3948
http://asn.jesandco.org/resources/S1022783,"read aloud unfamiliar text with a minimum of 90% accuracy in word recognition at an independent reading level.",R.FL.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378505,"b. Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.2.4b,2,https://toolkit.asn.desire2learn.com/mapping/3949
http://asn.jesandco.org/resources/S1022783,"read aloud unfamiliar text with a minimum of 90% accuracy in word recognition at an independent reading level.",R.FL.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378504,"a. Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.2.4a,2,https://toolkit.asn.desire2learn.com/mapping/3950
http://asn.jesandco.org/resources/S1022783,"read aloud unfamiliar text with a minimum of 90% accuracy in word recognition at an independent reading level.",R.FL.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378501,"4. Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.2.4,2,https://toolkit.asn.desire2learn.com/mapping/3951
http://asn.jesandco.org/resources/S10025E6,"in context, determine the meaning of words and phrases including objects, actions, concepts, content vocabulary, and literary terms, using strategies and resources including context clues, mental pictures, and questioning.",R.WS.02.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378506,"c. Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.2.4c,2,https://toolkit.asn.desire2learn.com/mapping/3952
http://asn.jesandco.org/resources/S10025E6,"in context, determine the meaning of words and phrases including objects, actions, concepts, content vocabulary, and literary terms, using strategies and resources including context clues, mental pictures, and questioning.",R.WS.02.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378505,"b. Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.2.4b,2,https://toolkit.asn.desire2learn.com/mapping/3953
http://asn.jesandco.org/resources/S10025E6,"in context, determine the meaning of words and phrases including objects, actions, concepts, content vocabulary, and literary terms, using strategies and resources including context clues, mental pictures, and questioning.",R.WS.02.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378504,"a. Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.2.4a,2,https://toolkit.asn.desire2learn.com/mapping/3954
http://asn.jesandco.org/resources/S10025E6,"in context, determine the meaning of words and phrases including objects, actions, concepts, content vocabulary, and literary terms, using strategies and resources including context clues, mental pictures, and questioning.",R.WS.02.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378501,"4. Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.2.4,2,https://toolkit.asn.desire2learn.com/mapping/3955
http://asn.jesandco.org/resources/S1009DB2,"self-monitor comprehension by recognizing when meaning is breaking down and use simple fix-up strategies including making credible predictions based on a preview of the book cover and pictures to increase comprehension when reading or listening to text.",R.MT.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378506,"c. Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.2.4c,2,https://toolkit.asn.desire2learn.com/mapping/3956
http://asn.jesandco.org/resources/S1009DB2,"self-monitor comprehension by recognizing when meaning is breaking down and use simple fix-up strategies including making credible predictions based on a preview of the book cover and pictures to increase comprehension when reading or listening to text.",R.MT.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378505,"b. Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.2.4b,2,https://toolkit.asn.desire2learn.com/mapping/3957
http://asn.jesandco.org/resources/S1009DB2,"self-monitor comprehension by recognizing when meaning is breaking down and use simple fix-up strategies including making credible predictions based on a preview of the book cover and pictures to increase comprehension when reading or listening to text.",R.MT.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378504,"a. Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.2.4a,2,https://toolkit.asn.desire2learn.com/mapping/3958
http://asn.jesandco.org/resources/S1009DB2,"self-monitor comprehension by recognizing when meaning is breaking down and use simple fix-up strategies including making credible predictions based on a preview of the book cover and pictures to increase comprehension when reading or listening to text.",R.MT.01.01,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378501,"4. Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.2.4,2,https://toolkit.asn.desire2learn.com/mapping/3959
http://asn.jesandco.org/resources/S10129F8,"know the meanings of words encountered frequently in grade-level reading and oral language contexts.",R.WS.02.09,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378506,"c. Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.2.4c,2,https://toolkit.asn.desire2learn.com/mapping/3960
http://asn.jesandco.org/resources/S10129F8,"know the meanings of words encountered frequently in grade-level reading and oral language contexts.",R.WS.02.09,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378505,"b. Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.2.4b,2,https://toolkit.asn.desire2learn.com/mapping/3961
http://asn.jesandco.org/resources/S10129F8,"know the meanings of words encountered frequently in grade-level reading and oral language contexts.",R.WS.02.09,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378504,"a. Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.2.4a,2,https://toolkit.asn.desire2learn.com/mapping/3962
http://asn.jesandco.org/resources/S10129F8,"know the meanings of words encountered frequently in grade-level reading and oral language contexts.",R.WS.02.09,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378501,"4. Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.2.4,2,https://toolkit.asn.desire2learn.com/mapping/3963
http://asn.jesandco.org/resources/S1011964,"listen to or view knowledgeably while demonstrating appropriate social skills of audience behaviors (e.g., eye contact, attentive, supportive) in small and large group settings; listen to the comments of peers and respond on topic adding a connected idea.",L.CN.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E9,"c. Ask for clarification and further explanation as needed about the topics and texts under discussion.",CCSS.ELA-Literacy.SL.2.1c,2,https://toolkit.asn.desire2learn.com/mapping/3964
http://asn.jesandco.org/resources/S1011964,"listen to or view knowledgeably while demonstrating appropriate social skills of audience behaviors (e.g., eye contact, attentive, supportive) in small and large group settings; listen to the comments of peers and respond on topic adding a connected idea.",L.CN.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E8,"b. Build on others' talk in conversations by linking their comments to the remarks of others.",CCSS.ELA-Literacy.SL.2.1b,2,https://toolkit.asn.desire2learn.com/mapping/3965
http://asn.jesandco.org/resources/S1011964,"listen to or view knowledgeably while demonstrating appropriate social skills of audience behaviors (e.g., eye contact, attentive, supportive) in small and large group settings; listen to the comments of peers and respond on topic adding a connected idea.",L.CN.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E7,"a. Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.2.1a,2,https://toolkit.asn.desire2learn.com/mapping/3966
http://asn.jesandco.org/resources/S1011964,"listen to or view knowledgeably while demonstrating appropriate social skills of audience behaviors (e.g., eye contact, attentive, supportive) in small and large group settings; listen to the comments of peers and respond on topic adding a connected idea.",L.CN.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D6,"1. Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.",CCSS.ELA-Literacy.SL.2.1,2,https://toolkit.asn.desire2learn.com/mapping/3967
http://asn.jesandco.org/resources/S1003B68,"explore and use language to communicate effectively with a variety of audiences and for different purposes including questions and answers, discussions, and social interactions.",S.CN.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E9,"c. Ask for clarification and further explanation as needed about the topics and texts under discussion.",CCSS.ELA-Literacy.SL.2.1c,2,https://toolkit.asn.desire2learn.com/mapping/3968
http://asn.jesandco.org/resources/S1003B68,"explore and use language to communicate effectively with a variety of audiences and for different purposes including questions and answers, discussions, and social interactions.",S.CN.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E8,"b. Build on others' talk in conversations by linking their comments to the remarks of others.",CCSS.ELA-Literacy.SL.2.1b,2,https://toolkit.asn.desire2learn.com/mapping/3969
http://asn.jesandco.org/resources/S1003B68,"explore and use language to communicate effectively with a variety of audiences and for different purposes including questions and answers, discussions, and social interactions.",S.CN.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E7,"a. Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.2.1a,2,https://toolkit.asn.desire2learn.com/mapping/3970
http://asn.jesandco.org/resources/S1003B68,"explore and use language to communicate effectively with a variety of audiences and for different purposes including questions and answers, discussions, and social interactions.",S.CN.02.02,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D6,"1. Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.",CCSS.ELA-Literacy.SL.2.1,2,https://toolkit.asn.desire2learn.com/mapping/3971
http://asn.jesandco.org/resources/S1015581,"listen to or view knowledgeably and discuss a variety of genre.",L.RP.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E9,"c. Ask for clarification and further explanation as needed about the topics and texts under discussion.",CCSS.ELA-Literacy.SL.2.1c,2,https://toolkit.asn.desire2learn.com/mapping/3972
http://asn.jesandco.org/resources/S1015581,"listen to or view knowledgeably and discuss a variety of genre.",L.RP.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E8,"b. Build on others' talk in conversations by linking their comments to the remarks of others.",CCSS.ELA-Literacy.SL.2.1b,2,https://toolkit.asn.desire2learn.com/mapping/3973
http://asn.jesandco.org/resources/S1015581,"listen to or view knowledgeably and discuss a variety of genre.",L.RP.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E7,"a. Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.2.1a,2,https://toolkit.asn.desire2learn.com/mapping/3974
http://asn.jesandco.org/resources/S1015581,"listen to or view knowledgeably and discuss a variety of genre.",L.RP.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D6,"1. Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.",CCSS.ELA-Literacy.SL.2.1,2,https://toolkit.asn.desire2learn.com/mapping/3975
http://asn.jesandco.org/resources/S100370B,"respond to multiple text types listened to or viewed knowledgeably, by discussing, illustrating, and/or writing in order to reflect, make connections, take a position, and/or show understanding.",L.RP.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E9,"c. Ask for clarification and further explanation as needed about the topics and texts under discussion.",CCSS.ELA-Literacy.SL.2.1c,2,https://toolkit.asn.desire2learn.com/mapping/3976
http://asn.jesandco.org/resources/S100370B,"respond to multiple text types listened to or viewed knowledgeably, by discussing, illustrating, and/or writing in order to reflect, make connections, take a position, and/or show understanding.",L.RP.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E8,"b. Build on others' talk in conversations by linking their comments to the remarks of others.",CCSS.ELA-Literacy.SL.2.1b,2,https://toolkit.asn.desire2learn.com/mapping/3977
http://asn.jesandco.org/resources/S100370B,"respond to multiple text types listened to or viewed knowledgeably, by discussing, illustrating, and/or writing in order to reflect, make connections, take a position, and/or show understanding.",L.RP.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E7,"a. Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.2.1a,2,https://toolkit.asn.desire2learn.com/mapping/3978
http://asn.jesandco.org/resources/S100370B,"respond to multiple text types listened to or viewed knowledgeably, by discussing, illustrating, and/or writing in order to reflect, make connections, take a position, and/or show understanding.",L.RP.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D6,"1. Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.",CCSS.ELA-Literacy.SL.2.1,2,https://toolkit.asn.desire2learn.com/mapping/3979
http://asn.jesandco.org/resources/S101FD69,"respond to multiple text types listened to or viewed knowledgeably, by discussing, illustrating, and/or writing in order to reflect, make meaning, and make connections.",L.RP.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E6,"c. Ask questions to clear up any confusion about the topics and texts under discussion.",CCSS.ELA-Literacy.SL.1.1c,1,https://toolkit.asn.desire2learn.com/mapping/3980
http://asn.jesandco.org/resources/S101FD69,"respond to multiple text types listened to or viewed knowledgeably, by discussing, illustrating, and/or writing in order to reflect, make meaning, and make connections.",L.RP.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E5,"b. Build on others' talk in conversations by responding to the comments of others through multiple exchanges.",CCSS.ELA-Literacy.SL.1.1b,1,https://toolkit.asn.desire2learn.com/mapping/3981
http://asn.jesandco.org/resources/S101FD69,"respond to multiple text types listened to or viewed knowledgeably, by discussing, illustrating, and/or writing in order to reflect, make meaning, and make connections.",L.RP.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E4,"a. Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.1.1a,1,https://toolkit.asn.desire2learn.com/mapping/3982
http://asn.jesandco.org/resources/S101FD69,"respond to multiple text types listened to or viewed knowledgeably, by discussing, illustrating, and/or writing in order to reflect, make meaning, and make connections.",L.RP.01.03,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D3,"1. Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups",CCSS.ELA-Literacy.SL.1.1,1,https://toolkit.asn.desire2learn.com/mapping/3983
