subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364933,"With some guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on how well purpose and audience have been addressed.",CCSS.ELA-Literacy.W.8.5,8,https://toolkit.asn.desire2learn.com/resources/M12572
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364936,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.8.4,8,https://toolkit.asn.desire2learn.com/resources/M12573
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364880,"Provide a conclusion that follows from and reflects on the narrated experiences or events.",CCSS.ELA-Literacy.W.8.3e,8,https://toolkit.asn.desire2learn.com/resources/M12574
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364878,"Use precise words and phrases, relevant descriptive details, and sensory language to capture the action and convey experiences and events.",CCSS.ELA-Literacy.W.8.3d,8,https://toolkit.asn.desire2learn.com/resources/M12575
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143989,"Use a variety of transition words, phrases, and clauses to convey sequence, signal shifts from one time frame or setting to another, and show the relationships among experiences and events.",CCSS.ELA-Literacy.W.8.3c,8,https://toolkit.asn.desire2learn.com/resources/M12576
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143987,"Use narrative techniques, such as dialogue, pacing, description, and reflection, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.8.3b,8,https://toolkit.asn.desire2learn.com/resources/M12577
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364879,"Engage and orient the reader by establishing a context and point of view and introducing a narrator and/or characters; organize an event sequence that unfolds naturally and logically.",CCSS.ELA-Literacy.W.8.3a,8,https://toolkit.asn.desire2learn.com/resources/M12578
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364865,"Write narratives to develop real or imagined experiences or events using effective technique, relevant descriptive details, and well-structured event sequences.",CCSS.ELA-Literacy.W.8.3,8,https://toolkit.asn.desire2learn.com/resources/M12579
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364875,"Provide a concluding statement or section that follows from and supports the information or explanation presented",CCSS.ELA-Literacy.W.8.2f,8,https://toolkit.asn.desire2learn.com/resources/M12580
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364874,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.8.2e,8,https://toolkit.asn.desire2learn.com/resources/M12581
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364872,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.8.2d,8,https://toolkit.asn.desire2learn.com/resources/M12582
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397F,"Use appropriate and varied transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.W.8.2c,8,https://toolkit.asn.desire2learn.com/resources/M12583
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397C,"Develop the topic with relevant, well-chosen facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.W.8.2b,8,https://toolkit.asn.desire2learn.com/resources/M12584
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397A,"Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information into broader categories; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.8.2a,8,https://toolkit.asn.desire2learn.com/resources/M12585
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364864,"Write informative/explanatory texts to examine a topic and convey ideas, concepts, and information through the selection, organization, and analysis of relevant content",CCSS.ELA-Literacy.W.8.2,8,https://toolkit.asn.desire2learn.com/resources/M12586
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364869,"Provide a concluding statement or section that follows from and supports the argument presented.",CCSS.ELA-Literacy.W.8.1e,8,https://toolkit.asn.desire2learn.com/resources/M12587
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364867,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.8.1d,8,https://toolkit.asn.desire2learn.com/resources/M12588
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143973,"Use words, phrases, and clauses to create cohesion and clarify the relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.8.1c,8,https://toolkit.asn.desire2learn.com/resources/M12589
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364868,"Support claim(s) with logical reasoning and relevant evidence, using accurate, credible sources and demonstrating an understanding of the topic or text.",CCSS.ELA-Literacy.W.8.1b,8,https://toolkit.asn.desire2learn.com/resources/M12590
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143970,"Introduce claim(s), acknowledge and distinguish the claim(s) from alternate or opposing claims, and organize the reasons and evidence logically.",CCSS.ELA-Literacy.W.8.1a,8,https://toolkit.asn.desire2learn.com/resources/M12591
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364863,"Write arguments to support claims with clear reasons and relevant evidence.",CCSS.ELA-Literacy.W.8.1,8,https://toolkit.asn.desire2learn.com/resources/M12592
http://asn.jesandco.org/resources/S1138A09,"Create informational pieces (for example, reports and letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",8-5.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364875,"Provide a concluding statement or section that follows from and supports the information or explanation presented",CCSS.ELA-Literacy.W.8.2f,8,https://toolkit.asn.desire2learn.com/resources/M12593
http://asn.jesandco.org/resources/S1138A09,"Create informational pieces (for example, reports and letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",8-5.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364874,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.8.2e,8,https://toolkit.asn.desire2learn.com/resources/M12594
http://asn.jesandco.org/resources/S1138A09,"Create informational pieces (for example, reports and letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",8-5.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364872,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.8.2d,8,https://toolkit.asn.desire2learn.com/resources/M12595
http://asn.jesandco.org/resources/S1138A09,"Create informational pieces (for example, reports and letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",8-5.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397F,"Use appropriate and varied transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.W.8.2c,8,https://toolkit.asn.desire2learn.com/resources/M12596
http://asn.jesandco.org/resources/S1138A09,"Create informational pieces (for example, reports and letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",8-5.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397C,"Develop the topic with relevant, well-chosen facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.W.8.2b,8,https://toolkit.asn.desire2learn.com/resources/M12597
http://asn.jesandco.org/resources/S1138A09,"Create informational pieces (for example, reports and letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",8-5.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397A,"Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information into broader categories; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.8.2a,8,https://toolkit.asn.desire2learn.com/resources/M12598
http://asn.jesandco.org/resources/S1138A09,"Create informational pieces (for example, reports and letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",8-5.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364864,"Write informative/explanatory texts to examine a topic and convey ideas, concepts, and information through the selection, organization, and analysis of relevant content",CCSS.ELA-Literacy.W.8.2,8,https://toolkit.asn.desire2learn.com/resources/M12599
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364875,"Provide a concluding statement or section that follows from and supports the information or explanation presented",CCSS.ELA-Literacy.W.8.2f,8,https://toolkit.asn.desire2learn.com/resources/M12600
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364874,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.8.2e,8,https://toolkit.asn.desire2learn.com/resources/M12601
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364872,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.8.2d,8,https://toolkit.asn.desire2learn.com/resources/M12602
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397F,"Use appropriate and varied transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.W.8.2c,8,https://toolkit.asn.desire2learn.com/resources/M12603
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397C,"Develop the topic with relevant, well-chosen facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.W.8.2b,8,https://toolkit.asn.desire2learn.com/resources/M12604
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397A,"Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information into broader categories; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.8.2a,8,https://toolkit.asn.desire2learn.com/resources/M12605
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364864,"Write informative/explanatory texts to examine a topic and convey ideas, concepts, and information through the selection, organization, and analysis of relevant content",CCSS.ELA-Literacy.W.8.2,8,https://toolkit.asn.desire2learn.com/resources/M12606
http://asn.jesandco.org/resources/S1138A0A,"Create narratives (for example, memoirs) that communicate the significance of particular personal relationships. ",8-5.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364880,"Provide a conclusion that follows from and reflects on the narrated experiences or events.",CCSS.ELA-Literacy.W.8.3e,8,https://toolkit.asn.desire2learn.com/resources/M12607
http://asn.jesandco.org/resources/S1138A0A,"Create narratives (for example, memoirs) that communicate the significance of particular personal relationships. ",8-5.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364878,"Use precise words and phrases, relevant descriptive details, and sensory language to capture the action and convey experiences and events.",CCSS.ELA-Literacy.W.8.3d,8,https://toolkit.asn.desire2learn.com/resources/M12608
http://asn.jesandco.org/resources/S1138A0A,"Create narratives (for example, memoirs) that communicate the significance of particular personal relationships. ",8-5.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143989,"Use a variety of transition words, phrases, and clauses to convey sequence, signal shifts from one time frame or setting to another, and show the relationships among experiences and events.",CCSS.ELA-Literacy.W.8.3c,8,https://toolkit.asn.desire2learn.com/resources/M12609
http://asn.jesandco.org/resources/S1138A0A,"Create narratives (for example, memoirs) that communicate the significance of particular personal relationships. ",8-5.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143987,"Use narrative techniques, such as dialogue, pacing, description, and reflection, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.8.3b,8,https://toolkit.asn.desire2learn.com/resources/M12610
http://asn.jesandco.org/resources/S1138A0A,"Create narratives (for example, memoirs) that communicate the significance of particular personal relationships. ",8-5.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364879,"Engage and orient the reader by establishing a context and point of view and introducing a narrator and/or characters; organize an event sequence that unfolds naturally and logically.",CCSS.ELA-Literacy.W.8.3a,8,https://toolkit.asn.desire2learn.com/resources/M12611
http://asn.jesandco.org/resources/S1138A0A,"Create narratives (for example, memoirs) that communicate the significance of particular personal relationships. ",8-5.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364865,"Write narratives to develop real or imagined experiences or events using effective technique, relevant descriptive details, and well-structured event sequences.",CCSS.ELA-Literacy.W.8.3,8,https://toolkit.asn.desire2learn.com/resources/M12612
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12613
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12614
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12615
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEC,"With some guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on how well purpose and audience have been addressed.",CCSS.ELA-Literacy.WHST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/resources/M12616
http://asn.jesandco.org/resources/S1138A02,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",8-4.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEC,"With some guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on how well purpose and audience have been addressed.",CCSS.ELA-Literacy.WHST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/resources/M12617
http://asn.jesandco.org/resources/S1138A14,"Design and carry out research projects by selecting a topic, constructing inquiry questions, accessing resources, evaluating credibility, and selecting and organizing information.",8-6.8,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE5,"Conduct short research projects to answer a question (including a self-generated question), drawing on several sources and generating additional related, focused questions that allow for multiple avenues of exploration.",CCSS.ELA-Literacy.WHST.6-8.7,"6, 7, 8",https://toolkit.asn.desire2learn.com/resources/M12618
http://asn.jesandco.org/resources/S1138A0D,"Clarify and refine a research topic. ",8-6.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE5,"Conduct short research projects to answer a question (including a self-generated question), drawing on several sources and generating additional related, focused questions that allow for multiple avenues of exploration.",CCSS.ELA-Literacy.WHST.6-8.7,"6, 7, 8",https://toolkit.asn.desire2learn.com/resources/M12619
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEC,"With some guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on how well purpose and audience have been addressed.",CCSS.ELA-Literacy.WHST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/resources/M12620
http://asn.jesandco.org/resources/S1138A07,"Edit for the correct use of written Standard American English, including ellipses and parentheses. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEC,"With some guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on how well purpose and audience have been addressed.",CCSS.ELA-Literacy.WHST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/resources/M12621
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE6,"Gather relevant information from multiple print and digital sources, using search terms effectively; assess the credibility and accuracy of each source; and quote or paraphrase the data and conclusions of others while avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/resources/M12622
http://asn.jesandco.org/resources/S1138A45,"Use a standardized system of documentation (including a list of sources with full publication information and the use of in-text citations) to properly credit the work of others. ",E1-6.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE6,"Gather relevant information from multiple print and digital sources, using search terms effectively; assess the credibility and accuracy of each source; and quote or paraphrase the data and conclusions of others while avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/resources/M12623
http://asn.jesandco.org/resources/S1138A0E,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",8-6.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE6,"Gather relevant information from multiple print and digital sources, using search terms effectively; assess the credibility and accuracy of each source; and quote or paraphrase the data and conclusions of others while avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/resources/M12624
http://asn.jesandco.org/resources/S1138979,"Analyze a given text to detect author bias (for example, unsupported opinions). ",5-2.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DB,"Apply grade 8 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is sound and the evidence is relevant and sufficient; recognize when irrelevant evidence is introduced&quot;).",CCSS.ELA-Literacy.W.8.9b,8,https://toolkit.asn.desire2learn.com/resources/M12625
http://asn.jesandco.org/resources/S1138979,"Analyze a given text to detect author bias (for example, unsupported opinions). ",5-2.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DA,"Apply grade 8 Reading standards to literature (e.g., &quot;Analyze how a modern work of fiction draws on themes, patterns of events, or character types from myths, traditional stories, or religious works such as the Bible, including describing how the material is rendered new&quot;).",CCSS.ELA-Literacy.W.8.9a,8,https://toolkit.asn.desire2learn.com/resources/M12626
http://asn.jesandco.org/resources/S1138979,"Analyze a given text to detect author bias (for example, unsupported opinions). ",5-2.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364945,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.8.9,8,https://toolkit.asn.desire2learn.com/resources/M12627
http://asn.jesandco.org/resources/S11389F3,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",8-1.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DB,"Apply grade 8 Reading standards to literary nonfiction (e.g., &quot;Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is sound and the evidence is relevant and sufficient; recognize when irrelevant evidence is introduced&quot;).",CCSS.ELA-Literacy.W.8.9b,8,https://toolkit.asn.desire2learn.com/resources/M12628
http://asn.jesandco.org/resources/S11389F3,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",8-1.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DA,"Apply grade 8 Reading standards to literature (e.g., &quot;Analyze how a modern work of fiction draws on themes, patterns of events, or character types from myths, traditional stories, or religious works such as the Bible, including describing how the material is rendered new&quot;).",CCSS.ELA-Literacy.W.8.9a,8,https://toolkit.asn.desire2learn.com/resources/M12629
http://asn.jesandco.org/resources/S11389F3,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",8-1.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364945,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.8.9,8,https://toolkit.asn.desire2learn.com/resources/M12630
http://asn.jesandco.org/resources/S11389FB,"Identify the use of propaganda techniques (including card stacking, plain folks, and transfer) in informational texts. ",8-2.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114390F,"Analyze the purpose of information presented in diverse media and formats (e.g., visually, quantitatively, orally) and evaluate the motives (e.g., social, commercial, political) behind its presentation.",CCSS.ELA-Literacy.SL.8.2,8,https://toolkit.asn.desire2learn.com/resources/M12631
http://asn.jesandco.org/resources/S11389F7,"Analyze informational texts for author bias (for example, word choice and the exclusion and inclusion of particular information). ",8-2.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114390F,"Analyze the purpose of information presented in diverse media and formats (e.g., visually, quantitatively, orally) and evaluate the motives (e.g., social, commercial, political) behind its presentation.",CCSS.ELA-Literacy.SL.8.2,8,https://toolkit.asn.desire2learn.com/resources/M12632
http://asn.jesandco.org/resources/S11389F7,"Analyze informational texts for author bias (for example, word choice and the exclusion and inclusion of particular information). ",8-2.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143910,"Delineate a speaker's argument and specific claims, evaluating the soundness of the reasoning and relevance and sufficiency of the evidence and identifying when irrelevant evidence is introduced.",CCSS.ELA-Literacy.SL.8.3,8,https://toolkit.asn.desire2learn.com/resources/M12633
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143917,"Integrate multimedia and visual displays into presentations to clarify information, strengthen claims and evidence, and add interest.",CCSS.ELA-Literacy.SL.8.5,8,https://toolkit.asn.desire2learn.com/resources/M12634
http://asn.jesandco.org/resources/S1138A05,"Use grammatical conventions of written Standard American English, including the reinforcement of conventions previously taught. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143884,"Recognize and correct inappropriate shifts in verb voice and mood.",CCSS.ELA-Literacy.L.8.1d,8,https://toolkit.asn.desire2learn.com/resources/M12635
http://asn.jesandco.org/resources/S1138A05,"Use grammatical conventions of written Standard American English, including the reinforcement of conventions previously taught. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143883,"Form and use verbs in the indicative, imperative, interrogative, conditional, and subjunctive mood.",CCSS.ELA-Literacy.L.8.1c,8,https://toolkit.asn.desire2learn.com/resources/M12636
http://asn.jesandco.org/resources/S1138A05,"Use grammatical conventions of written Standard American English, including the reinforcement of conventions previously taught. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143882,"Form and use verbs in the active and passive voice.",CCSS.ELA-Literacy.L.8.1b,8,https://toolkit.asn.desire2learn.com/resources/M12637
http://asn.jesandco.org/resources/S1138A05,"Use grammatical conventions of written Standard American English, including the reinforcement of conventions previously taught. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143881,"Explain the function of verbals (gerunds, participles, infinitives) in general and their function in particular sentences.",CCSS.ELA-Literacy.L.8.1a,8,https://toolkit.asn.desire2learn.com/resources/M12638
http://asn.jesandco.org/resources/S1138A05,"Use grammatical conventions of written Standard American English, including the reinforcement of conventions previously taught. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365443,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.8.1,8,https://toolkit.asn.desire2learn.com/resources/M12639
http://asn.jesandco.org/resources/S1138A10,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",8-6.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364894,"Adapt speech to a variety of contexts and tasks, demonstrating command of formal English when indicated or appropriate.",CCSS.ELA-Literacy.SL.11-12.6,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12640
