subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11388BB,"Recognize high-frequency words encountered in texts. (See Instructional Appendix: High-Frequency Words.) ",1-3.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364827,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10711
http://asn.jesandco.org/resources/S11388BD,"Use structural analysis to determine the meaning of compound words and contractions.",1-3.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143752,"Recognize and read grade-appropriate irregularly spelled words.",CCSS.ELA-Literacy.RF.1.3g,1,https://toolkit.asn.desire2learn.com/resources/M10712
http://asn.jesandco.org/resources/S11388BD,"Use structural analysis to determine the meaning of compound words and contractions.",1-3.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143751,"Read words with inflectional endings.",CCSS.ELA-Literacy.RF.1.3f,1,https://toolkit.asn.desire2learn.com/resources/M10713
http://asn.jesandco.org/resources/S11388BD,"Use structural analysis to determine the meaning of compound words and contractions.",1-3.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143750,"Decode two-syllable words following basic patterns by breaking the words into syllables.",CCSS.ELA-Literacy.RF.1.3e,1,https://toolkit.asn.desire2learn.com/resources/M10714
http://asn.jesandco.org/resources/S11388BD,"Use structural analysis to determine the meaning of compound words and contractions.",1-3.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374F,"Use knowledge that every syllable must have a vowel sound to determine the number of syllables in a printed word.",CCSS.ELA-Literacy.RF.1.3d,1,https://toolkit.asn.desire2learn.com/resources/M10715
http://asn.jesandco.org/resources/S11388BD,"Use structural analysis to determine the meaning of compound words and contractions.",1-3.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374E,"Know final -e and common vowel team conventions for representing long vowel sounds.",CCSS.ELA-Literacy.RF.1.3c,1,https://toolkit.asn.desire2learn.com/resources/M10716
http://asn.jesandco.org/resources/S11388BD,"Use structural analysis to determine the meaning of compound words and contractions.",1-3.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374D,"Decode regularly spelled one-syllable words.",CCSS.ELA-Literacy.RF.1.3b,1,https://toolkit.asn.desire2learn.com/resources/M10717
http://asn.jesandco.org/resources/S11388BD,"Use structural analysis to determine the meaning of compound words and contractions.",1-3.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374C,"Know the spelling-sound correspondences for common consonant digraphs.",CCSS.ELA-Literacy.RF.1.3a,1,https://toolkit.asn.desire2learn.com/resources/M10718
http://asn.jesandco.org/resources/S11388BD,"Use structural analysis to determine the meaning of compound words and contractions.",1-3.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364827,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10719
http://asn.jesandco.org/resources/S11388C3,"Use onsets and rimes to decode and generate words. ",1-3.12,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143752,"Recognize and read grade-appropriate irregularly spelled words.",CCSS.ELA-Literacy.RF.1.3g,1,https://toolkit.asn.desire2learn.com/resources/M10720
http://asn.jesandco.org/resources/S11388C3,"Use onsets and rimes to decode and generate words. ",1-3.12,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143751,"Read words with inflectional endings.",CCSS.ELA-Literacy.RF.1.3f,1,https://toolkit.asn.desire2learn.com/resources/M10721
http://asn.jesandco.org/resources/S11388C3,"Use onsets and rimes to decode and generate words. ",1-3.12,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143750,"Decode two-syllable words following basic patterns by breaking the words into syllables.",CCSS.ELA-Literacy.RF.1.3e,1,https://toolkit.asn.desire2learn.com/resources/M10722
http://asn.jesandco.org/resources/S11388C3,"Use onsets and rimes to decode and generate words. ",1-3.12,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374F,"Use knowledge that every syllable must have a vowel sound to determine the number of syllables in a printed word.",CCSS.ELA-Literacy.RF.1.3d,1,https://toolkit.asn.desire2learn.com/resources/M10723
http://asn.jesandco.org/resources/S11388C3,"Use onsets and rimes to decode and generate words. ",1-3.12,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374E,"Know final -e and common vowel team conventions for representing long vowel sounds.",CCSS.ELA-Literacy.RF.1.3c,1,https://toolkit.asn.desire2learn.com/resources/M10724
http://asn.jesandco.org/resources/S11388C3,"Use onsets and rimes to decode and generate words. ",1-3.12,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374D,"Decode regularly spelled one-syllable words.",CCSS.ELA-Literacy.RF.1.3b,1,https://toolkit.asn.desire2learn.com/resources/M10725
http://asn.jesandco.org/resources/S11388C3,"Use onsets and rimes to decode and generate words. ",1-3.12,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374C,"Know the spelling-sound correspondences for common consonant digraphs.",CCSS.ELA-Literacy.RF.1.3a,1,https://toolkit.asn.desire2learn.com/resources/M10726
http://asn.jesandco.org/resources/S11388C3,"Use onsets and rimes to decode and generate words. ",1-3.12,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364827,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10727
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143752,"Recognize and read grade-appropriate irregularly spelled words.",CCSS.ELA-Literacy.RF.1.3g,1,https://toolkit.asn.desire2learn.com/resources/M10728
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143751,"Read words with inflectional endings.",CCSS.ELA-Literacy.RF.1.3f,1,https://toolkit.asn.desire2learn.com/resources/M10729
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143750,"Decode two-syllable words following basic patterns by breaking the words into syllables.",CCSS.ELA-Literacy.RF.1.3e,1,https://toolkit.asn.desire2learn.com/resources/M10730
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374F,"Use knowledge that every syllable must have a vowel sound to determine the number of syllables in a printed word.",CCSS.ELA-Literacy.RF.1.3d,1,https://toolkit.asn.desire2learn.com/resources/M10731
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374E,"Know final -e and common vowel team conventions for representing long vowel sounds.",CCSS.ELA-Literacy.RF.1.3c,1,https://toolkit.asn.desire2learn.com/resources/M10732
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374D,"Decode regularly spelled one-syllable words.",CCSS.ELA-Literacy.RF.1.3b,1,https://toolkit.asn.desire2learn.com/resources/M10733
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374C,"Know the spelling-sound correspondences for common consonant digraphs.",CCSS.ELA-Literacy.RF.1.3a,1,https://toolkit.asn.desire2learn.com/resources/M10734
http://asn.jesandco.org/resources/S11388C9,"Spell three- and four-letter short-vowel words and high-frequency words correctly. (See Instructional Appendix: High-Frequency Words.) ",1-3.18,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364827,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10735
http://asn.jesandco.org/resources/S11388CA,"Use known words to spell new words.",1-3.19,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143752,"Recognize and read grade-appropriate irregularly spelled words.",CCSS.ELA-Literacy.RF.1.3g,1,https://toolkit.asn.desire2learn.com/resources/M10736
http://asn.jesandco.org/resources/S11388CA,"Use known words to spell new words.",1-3.19,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143751,"Read words with inflectional endings.",CCSS.ELA-Literacy.RF.1.3f,1,https://toolkit.asn.desire2learn.com/resources/M10737
http://asn.jesandco.org/resources/S11388CA,"Use known words to spell new words.",1-3.19,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143750,"Decode two-syllable words following basic patterns by breaking the words into syllables.",CCSS.ELA-Literacy.RF.1.3e,1,https://toolkit.asn.desire2learn.com/resources/M10738
http://asn.jesandco.org/resources/S11388CA,"Use known words to spell new words.",1-3.19,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374F,"Use knowledge that every syllable must have a vowel sound to determine the number of syllables in a printed word.",CCSS.ELA-Literacy.RF.1.3d,1,https://toolkit.asn.desire2learn.com/resources/M10739
http://asn.jesandco.org/resources/S11388CA,"Use known words to spell new words.",1-3.19,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374E,"Know final -e and common vowel team conventions for representing long vowel sounds.",CCSS.ELA-Literacy.RF.1.3c,1,https://toolkit.asn.desire2learn.com/resources/M10740
http://asn.jesandco.org/resources/S11388CA,"Use known words to spell new words.",1-3.19,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374D,"Decode regularly spelled one-syllable words.",CCSS.ELA-Literacy.RF.1.3b,1,https://toolkit.asn.desire2learn.com/resources/M10741
http://asn.jesandco.org/resources/S11388CA,"Use known words to spell new words.",1-3.19,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374C,"Know the spelling-sound correspondences for common consonant digraphs.",CCSS.ELA-Literacy.RF.1.3a,1,https://toolkit.asn.desire2learn.com/resources/M10742
http://asn.jesandco.org/resources/S11388CA,"Use known words to spell new words.",1-3.19,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364827,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10743
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143752,"Recognize and read grade-appropriate irregularly spelled words.",CCSS.ELA-Literacy.RF.1.3g,1,https://toolkit.asn.desire2learn.com/resources/M10744
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143751,"Read words with inflectional endings.",CCSS.ELA-Literacy.RF.1.3f,1,https://toolkit.asn.desire2learn.com/resources/M10745
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143750,"Decode two-syllable words following basic patterns by breaking the words into syllables.",CCSS.ELA-Literacy.RF.1.3e,1,https://toolkit.asn.desire2learn.com/resources/M10746
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374F,"Use knowledge that every syllable must have a vowel sound to determine the number of syllables in a printed word.",CCSS.ELA-Literacy.RF.1.3d,1,https://toolkit.asn.desire2learn.com/resources/M10747
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374E,"Know final -e and common vowel team conventions for representing long vowel sounds.",CCSS.ELA-Literacy.RF.1.3c,1,https://toolkit.asn.desire2learn.com/resources/M10748
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374D,"Decode regularly spelled one-syllable words.",CCSS.ELA-Literacy.RF.1.3b,1,https://toolkit.asn.desire2learn.com/resources/M10749
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114374C,"Know the spelling-sound correspondences for common consonant digraphs.",CCSS.ELA-Literacy.RF.1.3a,1,https://toolkit.asn.desire2learn.com/resources/M10750
http://asn.jesandco.org/resources/S1138900,"Spell basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns correctly. ",2-3.11,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364827,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10751
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143765,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.1.4c,1,https://toolkit.asn.desire2learn.com/resources/M10752
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143764,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.1.4b,1,https://toolkit.asn.desire2learn.com/resources/M10753
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143763,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.1.4a,1,https://toolkit.asn.desire2learn.com/resources/M10754
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378500,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10755
http://asn.jesandco.org/resources/S11388B7,"Read independently for extended periods of time to gain information.",1-2.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143765,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.1.4c,1,https://toolkit.asn.desire2learn.com/resources/M10756
http://asn.jesandco.org/resources/S11388B7,"Read independently for extended periods of time to gain information.",1-2.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143764,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.1.4b,1,https://toolkit.asn.desire2learn.com/resources/M10757
http://asn.jesandco.org/resources/S11388B7,"Read independently for extended periods of time to gain information.",1-2.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143763,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.1.4a,1,https://toolkit.asn.desire2learn.com/resources/M10758
http://asn.jesandco.org/resources/S11388B7,"Read independently for extended periods of time to gain information.",1-2.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378500,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10759
http://asn.jesandco.org/resources/S11388B8,"Use pictures, context, and letter-sound relationships to read unfamiliar words. ",1-3.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143765,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.1.4c,1,https://toolkit.asn.desire2learn.com/resources/M10760
http://asn.jesandco.org/resources/S11388B8,"Use pictures, context, and letter-sound relationships to read unfamiliar words. ",1-3.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143764,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.1.4b,1,https://toolkit.asn.desire2learn.com/resources/M10761
http://asn.jesandco.org/resources/S11388B8,"Use pictures, context, and letter-sound relationships to read unfamiliar words. ",1-3.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143763,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.1.4a,1,https://toolkit.asn.desire2learn.com/resources/M10762
http://asn.jesandco.org/resources/S11388B8,"Use pictures, context, and letter-sound relationships to read unfamiliar words. ",1-3.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378500,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10763
http://asn.jesandco.org/resources/S11388BF,"Use appropriate voice level and intonation when speaking and reading aloud.",1-3.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143765,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.1.4c,1,https://toolkit.asn.desire2learn.com/resources/M10768
http://asn.jesandco.org/resources/S11388BF,"Use appropriate voice level and intonation when speaking and reading aloud.",1-3.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143764,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.1.4b,1,https://toolkit.asn.desire2learn.com/resources/M10769
http://asn.jesandco.org/resources/S11388BF,"Use appropriate voice level and intonation when speaking and reading aloud.",1-3.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143763,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.1.4a,1,https://toolkit.asn.desire2learn.com/resources/M10770
http://asn.jesandco.org/resources/S11388BF,"Use appropriate voice level and intonation when speaking and reading aloud.",1-3.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378500,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10771
http://asn.jesandco.org/resources/S11388BE,"Use appropriate rate, word automaticity, phrasing, intonation, and expression to read fluently. ",1-3.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143765,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.1.4c,1,https://toolkit.asn.desire2learn.com/resources/M10772
http://asn.jesandco.org/resources/S11388BE,"Use appropriate rate, word automaticity, phrasing, intonation, and expression to read fluently. ",1-3.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143764,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.1.4b,1,https://toolkit.asn.desire2learn.com/resources/M10773
http://asn.jesandco.org/resources/S11388BE,"Use appropriate rate, word automaticity, phrasing, intonation, and expression to read fluently. ",1-3.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143763,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.1.4a,1,https://toolkit.asn.desire2learn.com/resources/M10774
http://asn.jesandco.org/resources/S11388BE,"Use appropriate rate, word automaticity, phrasing, intonation, and expression to read fluently. ",1-3.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378500,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10775
http://asn.jesandco.org/resources/S1138892,"Use pictures, letters, or words to tell a story from beginning to end. ",K-4.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114393F,"Write opinion pieces in which they introduce the topic or name the book they are writing about, state an opinion, supply a reason for the opinion, and provide some sense of closure.",CCSS.ELA-Literacy.W.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10776
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114393F,"Write opinion pieces in which they introduce the topic or name the book they are writing about, state an opinion, supply a reason for the opinion, and provide some sense of closure.",CCSS.ELA-Literacy.W.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10777
http://asn.jesandco.org/resources/S11388DB,"Create written pieces that describe personal experiences, people, places, or things and that use words that appeal to the senses. ",1-5.3,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114393F,"Write opinion pieces in which they introduce the topic or name the book they are writing about, state an opinion, supply a reason for the opinion, and provide some sense of closure.",CCSS.ELA-Literacy.W.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10778
http://asn.jesandco.org/resources/S11388D9,"Create written communications (for example, thank you notes) for a specific audience. ",1-5.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143940,"Write informative/explanatory texts in which they name a topic, supply some facts about the topic, and provide some sense of closure.",CCSS.ELA-Literacy.W.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10779
http://asn.jesandco.org/resources/S1138892,"Use pictures, letters, or words to tell a story from beginning to end. ",K-4.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143940,"Write informative/explanatory texts in which they name a topic, supply some facts about the topic, and provide some sense of closure.",CCSS.ELA-Literacy.W.1.2,1,https://toolkit.asn.desire2learn.com/resources/M10780
http://asn.jesandco.org/resources/S11388DA,"Create narratives (for example, stories and journal entries) about people, places, actions, or things. ",1-5.2,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143941,"Write narratives in which they recount two or more appropriately sequenced events, include some details regarding what happened, use temporal words to signal event order, and provide some sense of closure.",CCSS.ELA-Literacy.W.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10781
http://asn.jesandco.org/resources/S1138892,"Use pictures, letters, or words to tell a story from beginning to end. ",K-4.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143941,"Write narratives in which they recount two or more appropriately sequenced events, include some details regarding what happened, use temporal words to signal event order, and provide some sense of closure.",CCSS.ELA-Literacy.W.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10782
http://asn.jesandco.org/resources/S11388D5,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – first word of a sentence,<br /> – names of people, and<br /> – pronoun I;</ul> <li>punctuation</li><ul> – periods,<br /> – exclamation points, and<br /> – question marks; and</ul> <li>spelling high-frequency words and three- and four-letter short-vowel words.</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AD,"With guidance and support from adults, focus on a topic, respond to questions and suggestions from peers, and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10783
http://asn.jesandco.org/resources/S11388D4,"Revise for word choice and simple sentence structure in written works.<br /> (See Instructional Appendix: Composite Writing Matrix.)",1-4.5,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AD,"With guidance and support from adults, focus on a topic, respond to questions and suggestions from peers, and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10784
http://asn.jesandco.org/resources/S1138892,"Use pictures, letters, or words to tell a story from beginning to end. ",K-4.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AD,"With guidance and support from adults, focus on a topic, respond to questions and suggestions from peers, and add details to strengthen writing as needed.",CCSS.ELA-Literacy.W.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10785
http://asn.jesandco.org/resources/S113890B,"Create written communications (for example, directions and instructions) to inform a specific audience. ",2-5.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C3,"Participate in shared research and writing projects (e.g., explore a number of &quot;how-to&quot; books on a given topic and use them to write a sequence of instructions).",CCSS.ELA-Literacy.W.1.7,1,https://toolkit.asn.desire2learn.com/resources/M10786
http://asn.jesandco.org/resources/S11388D0,"Generate ideas for writing by using techniques (for example, participating in conversations and looking at pictures). ",1-4.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C3,"Participate in shared research and writing projects (e.g., explore a number of &quot;how-to&quot; books on a given topic and use them to write a sequence of instructions).",CCSS.ELA-Literacy.W.1.7,1,https://toolkit.asn.desire2learn.com/resources/M10787
http://asn.jesandco.org/resources/S11388DE,"Use print sources of information (for example, books, newspapers, pictures, charts, and graphs) and nonprint sources to access information. ",1-6.2,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364939,"With guidance and support from adults, recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.K.8,K,https://toolkit.asn.desire2learn.com/resources/M10788
http://asn.jesandco.org/resources/S11388BA,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",1-3.3,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E6,"Ask questions to clear up any confusion about the topics and texts under discussion.",CCSS.ELA-Literacy.SL.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10789
http://asn.jesandco.org/resources/S11388BA,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",1-3.3,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E5,"Build on others' talk in conversations by responding to the comments of others through multiple exchanges.",CCSS.ELA-Literacy.SL.1.1b,1,https://toolkit.asn.desire2learn.com/resources/M10790
http://asn.jesandco.org/resources/S11388BA,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",1-3.3,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E4,"Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10791
http://asn.jesandco.org/resources/S11388BA,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",1-3.3,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D3,"Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups",CCSS.ELA-Literacy.SL.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10792
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E6,"Ask questions to clear up any confusion about the topics and texts under discussion.",CCSS.ELA-Literacy.SL.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10793
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E5,"Build on others' talk in conversations by responding to the comments of others through multiple exchanges.",CCSS.ELA-Literacy.SL.1.1b,1,https://toolkit.asn.desire2learn.com/resources/M10794
