subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F617,"Know that the complex number <i>i</i> is one of two solutions to <i>x</i>² = -1.",L2.1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361A,"6. (+) Calculate the distance between numbers in the complex plane as the modulus of the difference, and the midpoint of a segment as the average of the numbers at its endpoints.",CCSS.Math.Content.HSN-CN.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6068
http://asn.jesandco.org/resources/S103F617,"Know that the complex number <i>i</i> is one of two solutions to <i>x</i>² = -1.",L2.1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143619,"5. (+) Represent addition, subtraction, multiplication, and conjugation of complex numbers geometrically on the complex plane; use properties of this representation for computation.",CCSS.Math.Content.HSN-CN.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6069
http://asn.jesandco.org/resources/S103F617,"Know that the complex number <i>i</i> is one of two solutions to <i>x</i>² = -1.",L2.1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143617,"3. (+) Find the conjugate of a complex number; use conjugates to find moduli and quotients of complex numbers.",CCSS.Math.Content.HSN-CN.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6070
http://asn.jesandco.org/resources/S103F617,"Know that the complex number <i>i</i> is one of two solutions to <i>x</i>² = -1.",L2.1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143616,"2. Use the relation i² = -1 and the commutative, associative, and distributive properties to add, subtract, and multiply complex numbers.",CCSS.Math.Content.HSN-CN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6071
http://asn.jesandco.org/resources/S103F617,"Know that the complex number <i>i</i> is one of two solutions to <i>x</i>² = -1.",L2.1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143615,"1. Know there is a complex number i such that i² = -1, and every complex number has the form a + bi with a and b real.",CCSS.Math.Content.HSN-CN.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6072
http://asn.jesandco.org/resources/S103F617,"Know that the complex number <i>i</i> is one of two solutions to <i>x</i>² = -1.",L2.1.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143610,"2. Rewrite expressions involving radicals and rational exponents using the properties of exponents.",CCSS.Math.Content.HSN-RN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6073
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143604,"4. For exponential models, express as a logarithm the solution to ab<sup>ct</sup> = d where a, c, and d are numbers and the base b is 2, 10, or e; evaluate the logarithm using technology.",CCSS.Math.Content.HSF-LE.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6074
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FD,"5. (+) Understand the inverse relationship between exponents and logarithms and use this relationship to solve problems involving logarithms and exponents.",CCSS.Math.Content.HSF-BF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6075
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143657,"b. Solve quadratic equations by inspection (e.g., for x² = 49), taking square roots, completing the square, the quadratic formula and factoring, as appropriate to the initial form of the equation. Recognize when the quadratic formula gives complex solutions and write them as a ± bi for real numbers a and b.",CCSS.Math.Content.HSA-REI.B.4b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6076
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361D,"9. (+) Know the Fundamental Theorem of Algebra; show that it is true for quadratic polynomials.",CCSS.Math.Content.HSN-CN.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6077
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361C,"8. (+) Extend polynomial identities to the complex numbers.",CCSS.Math.Content.HSN-CN.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6078
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361B,"7. Solve quadratic equations with real coefficients that have complex solutions.",CCSS.Math.Content.HSN-CN.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6079
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361A,"6. (+) Calculate the distance between numbers in the complex plane as the modulus of the difference, and the midpoint of a segment as the average of the numbers at its endpoints.",CCSS.Math.Content.HSN-CN.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6080
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143619,"5. (+) Represent addition, subtraction, multiplication, and conjugation of complex numbers geometrically on the complex plane; use properties of this representation for computation.",CCSS.Math.Content.HSN-CN.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6081
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143617,"3. (+) Find the conjugate of a complex number; use conjugates to find moduli and quotients of complex numbers.",CCSS.Math.Content.HSN-CN.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6082
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143616,"2. Use the relation i² = -1 and the commutative, associative, and distributive properties to add, subtract, and multiply complex numbers.",CCSS.Math.Content.HSN-CN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6083
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143615,"1. Know there is a complex number i such that i² = -1, and every complex number has the form a + bi with a and b real.",CCSS.Math.Content.HSN-CN.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6084
http://asn.jesandco.org/resources/S103F616,"Explain the exponential relationship between a number and its base 10 logarithm, and use it to relate rules of logarithms to those of exponents in expressions involving numbers.",L2.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143610,"2. Rewrite expressions involving radicals and rational exponents using the properties of exponents.",CCSS.Math.Content.HSN-RN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6085
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143604,"4. For exponential models, express as a logarithm the solution to ab<sup>ct</sup> = d where a, c, and d are numbers and the base b is 2, 10, or e; evaluate the logarithm using technology.",CCSS.Math.Content.HSF-LE.A.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6086
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FD,"5. (+) Understand the inverse relationship between exponents and logarithms and use this relationship to solve problems involving logarithms and exponents.",CCSS.Math.Content.HSF-BF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6087
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143657,"b. Solve quadratic equations by inspection (e.g., for x² = 49), taking square roots, completing the square, the quadratic formula and factoring, as appropriate to the initial form of the equation. Recognize when the quadratic formula gives complex solutions and write them as a ± bi for real numbers a and b.",CCSS.Math.Content.HSA-REI.B.4b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6088
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361D,"9. (+) Know the Fundamental Theorem of Algebra; show that it is true for quadratic polynomials.",CCSS.Math.Content.HSN-CN.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6089
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361C,"8. (+) Extend polynomial identities to the complex numbers.",CCSS.Math.Content.HSN-CN.C.8,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6090
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361B,"7. Solve quadratic equations with real coefficients that have complex solutions.",CCSS.Math.Content.HSN-CN.C.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6091
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114361A,"6. (+) Calculate the distance between numbers in the complex plane as the modulus of the difference, and the midpoint of a segment as the average of the numbers at its endpoints.",CCSS.Math.Content.HSN-CN.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6092
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143619,"5. (+) Represent addition, subtraction, multiplication, and conjugation of complex numbers geometrically on the complex plane; use properties of this representation for computation.",CCSS.Math.Content.HSN-CN.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6093
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143617,"3. (+) Find the conjugate of a complex number; use conjugates to find moduli and quotients of complex numbers.",CCSS.Math.Content.HSN-CN.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6094
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143616,"2. Use the relation i² = -1 and the commutative, associative, and distributive properties to add, subtract, and multiply complex numbers.",CCSS.Math.Content.HSN-CN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6095
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143615,"1. Know there is a complex number i such that i² = -1, and every complex number has the form a + bi with a and b real.",CCSS.Math.Content.HSN-CN.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6096
http://asn.jesandco.org/resources/S103F615,"Calculate fluently with numerical expressions involving exponents; use the rules of exponents; evaluate numerical expressions involving rational and negative exponents; transition easily between roots and exponents.",L2.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143610,"2. Rewrite expressions involving radicals and rational exponents using the properties of exponents.",CCSS.Math.Content.HSN-RN.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6097
http://asn.jesandco.org/resources/S103F61C,"Use iterative processes in such examples as computing compound interest or applying approximation procedures.",L2.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143602,"2. Construct linear and exponential functions, including arithmetic and geometric sequences, given a graph, a description of a relationship, or two input-output pairs (include reading these from a table).",CCSS.Math.Content.HSF-LE.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6098
http://asn.jesandco.org/resources/S103F61C,"Use iterative processes in such examples as computing compound interest or applying approximation procedures.",L2.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F6,"2. Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.<sup>★</sup>",CCSS.Math.Content.HSF-BF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6099
http://asn.jesandco.org/resources/S103F61C,"Use iterative processes in such examples as computing compound interest or applying approximation procedures.",L2.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114362D,"4. Derive the formula for the sum of a finite geometric series (when the common ratio is not 1), and use the formula to solve problems.<sup>★</sup>",CCSS.Math.Content.HSA-SSE.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6100
http://asn.jesandco.org/resources/S103F61B,"Compute sums of finite arithmetic and geometric sequences.",L2.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143602,"2. Construct linear and exponential functions, including arithmetic and geometric sequences, given a graph, a description of a relationship, or two input-output pairs (include reading these from a table).",CCSS.Math.Content.HSF-LE.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6101
http://asn.jesandco.org/resources/S103F61B,"Compute sums of finite arithmetic and geometric sequences.",L2.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F6,"2. Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.<sup>★</sup>",CCSS.Math.Content.HSF-BF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6102
http://asn.jesandco.org/resources/S103F61B,"Compute sums of finite arithmetic and geometric sequences.",L2.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114362D,"4. Derive the formula for the sum of a finite geometric series (when the common ratio is not 1), and use the formula to solve problems.<sup>★</sup>",CCSS.Math.Content.HSA-SSE.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6103
http://asn.jesandco.org/resources/S103F61A,"Find the <i>n</i>th term in arithmetic, geometric, or other simple sequences.",L2.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143602,"2. Construct linear and exponential functions, including arithmetic and geometric sequences, given a graph, a description of a relationship, or two input-output pairs (include reading these from a table).",CCSS.Math.Content.HSF-LE.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6104
http://asn.jesandco.org/resources/S103F61A,"Find the <i>n</i>th term in arithmetic, geometric, or other simple sequences.",L2.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F6,"2. Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.<sup>★</sup>",CCSS.Math.Content.HSF-BF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6105
http://asn.jesandco.org/resources/S103F61A,"Find the <i>n</i>th term in arithmetic, geometric, or other simple sequences.",L2.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114362D,"4. Derive the formula for the sum of a finite geometric series (when the common ratio is not 1), and use the formula to solve problems.<sup>★</sup>",CCSS.Math.Content.HSA-SSE.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6106
http://asn.jesandco.org/resources/S103F620,"Describe and interpret logarithmic relationships in such contexts as the Richter scale, the pH scale, or decibel measurements (e.g., explain why a small change in the scale can represent a large change in intensity); solve applied problems.",L3.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143614,"3. Choose a level of accuracy appropriate to limitations on measurement when reporting quantities.",CCSS.Math.Content.HSN-Q.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6107
http://asn.jesandco.org/resources/S103F620,"Describe and interpret logarithmic relationships in such contexts as the Richter scale, the pH scale, or decibel measurements (e.g., explain why a small change in the scale can represent a large change in intensity); solve applied problems.",L3.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143613,"2. Define appropriate quantities for the purpose of descriptive modeling.",CCSS.Math.Content.HSN-Q.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6108
http://asn.jesandco.org/resources/S103F620,"Describe and interpret logarithmic relationships in such contexts as the Richter scale, the pH scale, or decibel measurements (e.g., explain why a small change in the scale can represent a large change in intensity); solve applied problems.",L3.1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143612,"1. Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.",CCSS.Math.Content.HSN-Q.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6109
http://asn.jesandco.org/resources/S103F61F,"Convert units of measurement within and between systems; explain how arithmetic operations on measurements affect units, and carry units through calculations correctly.",L3.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143614,"3. Choose a level of accuracy appropriate to limitations on measurement when reporting quantities.",CCSS.Math.Content.HSN-Q.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6110
http://asn.jesandco.org/resources/S103F61F,"Convert units of measurement within and between systems; explain how arithmetic operations on measurements affect units, and carry units through calculations correctly.",L3.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143613,"2. Define appropriate quantities for the purpose of descriptive modeling.",CCSS.Math.Content.HSN-Q.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6111
http://asn.jesandco.org/resources/S103F61F,"Convert units of measurement within and between systems; explain how arithmetic operations on measurements affect units, and carry units through calculations correctly.",L3.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143612,"1. Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.",CCSS.Math.Content.HSN-Q.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6112
http://asn.jesandco.org/resources/S103F623,"Know the meaning of and interpret statistical significance, margin of error, and confidence level.",L3.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AC,"5. Use data from a randomized experiment to compare two treatments; use simulations to decide if differences between parameters are significant.",CCSS.Math.Content.HSS-IC.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6113
http://asn.jesandco.org/resources/S103F623,"Know the meaning of and interpret statistical significance, margin of error, and confidence level.",L3.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AB,"4. Use data from a sample survey to estimate a population mean or proportion; develop a margin of error through the use of simulation models for random sampling.",CCSS.Math.Content.HSS-IC.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6114
http://asn.jesandco.org/resources/S103F623,"Know the meaning of and interpret statistical significance, margin of error, and confidence level.",L3.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A9,"2. Decide if a specified model is consistent with results from a given data-generating process, e.g., using simulation.",CCSS.Math.Content.HSS-IC.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6115
http://asn.jesandco.org/resources/S103F623,"Know the meaning of and interpret statistical significance, margin of error, and confidence level.",L3.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A8,"1. Understand statistics as a process for making inferences about population parameters based on a random sample from that population.",CCSS.Math.Content.HSS-IC.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6116
http://asn.jesandco.org/resources/S103F623,"Know the meaning of and interpret statistical significance, margin of error, and confidence level.",L3.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143614,"3. Choose a level of accuracy appropriate to limitations on measurement when reporting quantities.",CCSS.Math.Content.HSN-Q.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6117
http://asn.jesandco.org/resources/S103F622,"Describe and explain round-off error, rounding, and truncating.",L3.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AC,"5. Use data from a randomized experiment to compare two treatments; use simulations to decide if differences between parameters are significant.",CCSS.Math.Content.HSS-IC.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6118
http://asn.jesandco.org/resources/S103F622,"Describe and explain round-off error, rounding, and truncating.",L3.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AB,"4. Use data from a sample survey to estimate a population mean or proportion; develop a margin of error through the use of simulation models for random sampling.",CCSS.Math.Content.HSS-IC.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6119
http://asn.jesandco.org/resources/S103F622,"Describe and explain round-off error, rounding, and truncating.",L3.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A9,"2. Decide if a specified model is consistent with results from a given data-generating process, e.g., using simulation.",CCSS.Math.Content.HSS-IC.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6120
http://asn.jesandco.org/resources/S103F622,"Describe and explain round-off error, rounding, and truncating.",L3.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A8,"1. Understand statistics as a process for making inferences about population parameters based on a random sample from that population.",CCSS.Math.Content.HSS-IC.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6121
http://asn.jesandco.org/resources/S103F622,"Describe and explain round-off error, rounding, and truncating.",L3.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143614,"3. Choose a level of accuracy appropriate to limitations on measurement when reporting quantities.",CCSS.Math.Content.HSN-Q.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6122
http://asn.jesandco.org/resources/S103F621,"Determine what degree of accuracy is reasonable for measurements in a given situation; express accuracy through use of significant digits, error tolerance, or percent of error; describe how errors in measurements are magnified by computation; recognize accumulated error in applied situations.",L3.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AC,"5. Use data from a randomized experiment to compare two treatments; use simulations to decide if differences between parameters are significant.",CCSS.Math.Content.HSS-IC.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6123
http://asn.jesandco.org/resources/S103F621,"Determine what degree of accuracy is reasonable for measurements in a given situation; express accuracy through use of significant digits, error tolerance, or percent of error; describe how errors in measurements are magnified by computation; recognize accumulated error in applied situations.",L3.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AB,"4. Use data from a sample survey to estimate a population mean or proportion; develop a margin of error through the use of simulation models for random sampling.",CCSS.Math.Content.HSS-IC.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6124
http://asn.jesandco.org/resources/S103F621,"Determine what degree of accuracy is reasonable for measurements in a given situation; express accuracy through use of significant digits, error tolerance, or percent of error; describe how errors in measurements are magnified by computation; recognize accumulated error in applied situations.",L3.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A9,"2. Decide if a specified model is consistent with results from a given data-generating process, e.g., using simulation.",CCSS.Math.Content.HSS-IC.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6125
http://asn.jesandco.org/resources/S103F621,"Determine what degree of accuracy is reasonable for measurements in a given situation; express accuracy through use of significant digits, error tolerance, or percent of error; describe how errors in measurements are magnified by computation; recognize accumulated error in applied situations.",L3.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435A8,"1. Understand statistics as a process for making inferences about population parameters based on a random sample from that population.",CCSS.Math.Content.HSS-IC.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6126
http://asn.jesandco.org/resources/S103F621,"Determine what degree of accuracy is reasonable for measurements in a given situation; express accuracy through use of significant digits, error tolerance, or percent of error; describe how errors in measurements are magnified by computation; recognize accumulated error in applied situations.",L3.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143614,"3. Choose a level of accuracy appropriate to limitations on measurement when reporting quantities.",CCSS.Math.Content.HSN-Q.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6127
http://asn.jesandco.org/resources/S103F62C,"Use the quantifiers ""THERE EXISTS"" and ""ALL"" in mathematical and everyday settings and know how to logically negate statements involving them.",L4.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435AE,"1. Describe events as subsets of a sample space (the set of outcomes) using characteristics (or categories) of the outcomes, or as unions, intersections, or complements of other events (""or,"" ""and,"" ""not"").",CCSS.Math.Content.HSS-CP.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6128
