subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S2453408,"Use precise words and phrases, telling details, figurative and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",9.7.3.3.d,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992262,"Create a vivid picture of the experiences, characters, events, or setting in a narrative text, using precise words and phrases, details, and sensory language.",KCS.ELA.9-10.WRI.52,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123743
http://asn.jesandco.org/resources/S2453408,"Use precise words and phrases, telling details, figurative and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",9.7.3.3.d,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992263,"Use figurative language to create a vivid picture of the experiences, characters, events, or setting in a narrative text.",KCS.ELA.9-10.WRI.52a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123744
http://asn.jesandco.org/resources/S2453409,"Provide a conclusion (when appropriate to the genre) that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative or creative text.",9.7.3.3.e,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992265,"Write a conclusion that follows and reflects on what is experienced, observed, or resolved over the course of a narrative or creative text.",KCS.ELA.9-10.WRI.53,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123745
http://asn.jesandco.org/resources/S2453455,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience. (Grade-specific expectations for writing types are defined in standards 1-3 above.)",9.7.4.4,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992274,"Produce clear and coherent writing that is developed and is appropriate to the task, purpose, and audience.",KCS.ELA.9-10.WRI.62,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123746
http://asn.jesandco.org/resources/S2453456,"Use a writing process to develop and strengthen writing as needed by planning, drafting, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience. (Editing for conventions should demonstrate command of Language standards 1–3 up to and including grades 9–10 on page 75.)",9.7.5.5,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992277,"Use planning strategies to develop and organize writing, focusing specifically on addressing what is most significant for a specific purpose and audience.",KCS.ELA.9-10.WRI.64,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123747
http://asn.jesandco.org/resources/S2453456,"Use a writing process to develop and strengthen writing as needed by planning, drafting, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience. (Editing for conventions should demonstrate command of Language standards 1–3 up to and including grades 9–10 on page 75.)",9.7.5.5,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014858,"Revise, rewrite, and edit a text to strengthen writing for a specific purpose and audience.",KCS.ELA.9-10.WRI.65e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123748
http://asn.jesandco.org/resources/S2453456,"Use a writing process to develop and strengthen writing as needed by planning, drafting, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience. (Editing for conventions should demonstrate command of Language standards 1–3 up to and including grades 9–10 on page 75.)",9.7.5.5,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992280,"Take a new approach to improve writing.",KCS.ELA.9-10.WRI.65b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123749
http://asn.jesandco.org/resources/S2453456,"Use a writing process to develop and strengthen writing as needed by planning, drafting, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience. (Editing for conventions should demonstrate command of Language standards 1–3 up to and including grades 9–10 on page 75.)",9.7.5.5,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992283,"Use elements of the writing process to develop a draft.",KCS.ELA.9-10.WRI.66,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123750
http://asn.jesandco.org/resources/S2453457,"Use technology, including the Internet, to produce, publish, and update individual or shared writing products, taking advantage of technology's capacity to link to other information and to display information flexibly and dynamically.",9.7.6.6,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992286,"Use technology to create, publish, update, and display writing products.",KCS.ELA.9-10.WRI.67,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123751
http://asn.jesandco.org/resources/S2453496,"Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",9.7.7.7,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992292,"Conduct short or extended research projects to solve a specific problem or answer a question, including a self-generated question.",KCS.ELA.9-10.WRI.69,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123752
http://asn.jesandco.org/resources/S2453496,"Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",9.7.7.7,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992294,"Narrow or broaden the inquiry for a short or extended research project when appropriate.",KCS.ELA.9-10.WRI.70,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123753
http://asn.jesandco.org/resources/S2453496,"Conduct short as well as more sustained research projects to answer a question (including a self-generated question) or solve a problem; narrow or broaden the inquiry when appropriate; synthesize multiple sources on the subject, demonstrating understanding of the subject under investigation.",9.7.7.7,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992296,"Combine information from multiple sources to demonstrate an understanding of the topic in a short or extended research project.",KCS.ELA.9-10.WRI.71,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123754
http://asn.jesandco.org/resources/S2453497,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",9.7.8.8,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992301,"Conduct a search of multiple credible sources to gather relevant information about a topic.",KCS.ELA.9-10.WRI.71e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123755
http://asn.jesandco.org/resources/S2453497,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",9.7.8.8,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992303,"Evaluate the information gathered from sources for a research assignment.",KCS.ELA.9-10.WRI.71g,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123756
http://asn.jesandco.org/resources/S2453497,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",9.7.8.8,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992305,"Integrate important information into a text selectively while maintaining the flow of ideas and avoiding plagiarism.",KCS.ELA.9-10.WRI.72,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123757
http://asn.jesandco.org/resources/S2453497,"Gather relevant information from multiple authoritative print and digital sources, using advanced searches effectively; assess the usefulness of each source in answering the research question; integrate information into the text selectively to maintain the flow of ideas, avoiding plagiarism and following a standard format for citation.",9.7.8.8,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992308,"Cite the sources used in a research assignment by following a standard format.",KCS.ELA.9-10.WRI.75,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123758
http://asn.jesandco.org/resources/S2453498,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",9.7.9.9,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014862,"Support analysis, reflection, or research by drawing evidence from a literary or informational text.",KCS.ELA.9-10.WRI.94b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123759
http://asn.jesandco.org/resources/S2453499,"Apply grades 9—10 Reading standards to literature (e.g., ""Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]"").",9.7.9.9.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992338,"Apply reading standards to literature by drawing evidence from literary texts to support analysis, reflection, and research in writing projects.",KCS.ELA.9-10.WRI.94,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123760
http://asn.jesandco.org/resources/S2453500,"Apply grades 9—10 Reading standards to literary nonfiction (e.g., ""Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning"").",9.7.9.9.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992339,"Apply reading standards to literary nonfiction by drawing evidence from informational texts to support analysis, reflection, and research in writing projects.",KCS.ELA.9-10.WRI.94a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123761
http://asn.jesandco.org/resources/S2453514,"Write routinely over extended time frames (time for research, reflection, and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",9.7.10.10,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992340,"Write routinely in a variety of time frames for a range of tasks, purposes, and audiences.",KCS.ELA.9-10.WRI.95,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123762
http://asn.jesandco.org/resources/S2454301,"Independently select writing topics and formats for personal enjoyment, interest, and academic tasks.",9.7.10.10.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992341,"Select writing topics and formats independently.",KCS.ELA.9-10.WRI.96,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123763
http://asn.jesandco.org/resources/S2453650,"Initiate and participate effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grades 9—10 topics, texts, and issues, including those by and about Minnesota American Indians, building on others' ideas and expressing their own clearly and persuasively.",9.9.1.1,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992366,"Engage in collaborative discussions with a range of partners on grade-appropriate topics, texts, and issues, expressing one's own views clearly and persuasively while building on the ideas of others.",KCS.ELA.9-10.SL.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123764
http://asn.jesandco.org/resources/S2453651,"Come to discussions prepared, having read and researched material under study; explicitly draw on that preparation by referring to evidence from texts and other research on the topic or issue to stimulate a thoughtful, well-reasoned exchange of ideas.",9.9.1.1.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992367,"Engage in collaborative discussions using evidence from texts and other research related to the topic or issue to stimulate the exchange of ideas.",KCS.ELA.9-10.SL.1a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123765
http://asn.jesandco.org/resources/S2453652,"Work with peers to set rules for collegial discussions and decision-making (e.g., informal consensus, taking votes on key issues, presentation of alternate views), clear goals and deadlines, and individual roles as needed.",9.9.1.1.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992369,"Work with peers to establish rules, goals, deadlines, and individual roles for collaborative discussions and decision making.",KCS.ELA.9-10.SL.1c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123766
http://asn.jesandco.org/resources/S2453653,"Propel conversations by posing and responding to questions that relate the current discussion to broader themes or larger ideas; actively incorporate others into the discussion; and clarify, verify, or challenge ideas and conclusions.",9.9.1.1.c,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992371,"Ask and respond to questions in a discussion to encourage further discussion and to clarify, verify, or challenge ideas.",KCS.ELA.9-10.SL.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123767
http://asn.jesandco.org/resources/S2453654,"Respond thoughtfully to diverse perspectives, summarize points of agreement and disagreement, and, when warranted, qualify or justify their own views and understanding and make new connections in light of the evidence and reasoning presented.",9.9.1.1.d,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992372,"Engage in meaningful discussions by summarizing points of agreement or disagreement and responding thoughtfully to differing perspectives.",KCS.ELA.9-10.SL.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123768
http://asn.jesandco.org/resources/S2453654,"Respond thoughtfully to diverse perspectives, summarize points of agreement and disagreement, and, when warranted, qualify or justify their own views and understanding and make new connections in light of the evidence and reasoning presented.",9.9.1.1.d,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992373,"Explain and defend one's own understanding on a topic or issue, and make new connections based on the evidence and reasoning presented in the discussion.",KCS.ELA.9-10.SL.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123769
http://asn.jesandco.org/resources/S2453655,"Integrate multiple sources of information presented in diverse media or formats (e.g., visually, quantitatively, orally) evaluating the credibility and accuracy of each source.",9.9.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992375,"Integrate multiple sources of information presented in various media or formats, and evaluate each source.",KCS.ELA.9-10.SL.7,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123770
http://asn.jesandco.org/resources/S2453656,"Evaluate a speaker's point of view, reasoning, intended audience, and use of evidence and rhetoric, identifying any fallacious reasoning or exaggerated or distorted evidence.",9.9.3.3,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992376,"Evaluate a speech or presentation given by another speaker.",KCS.ELA.9-10.SL.8,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123771
http://asn.jesandco.org/resources/S2453692,"While respecting intellectual property, present information, findings, and supporting evidence clearly, concisely, and logically such that listeners can follow the line of reasoning and the organization, development, substance, and style are appropriate to purpose, audience, and task (e.g., persuasion, argumentation, debate).",9.9.4.4,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992392,"Deliver a presentation that is appropriate to the audience, purpose, and task by presenting, organizing, and explaining information, findings, and supporting evidence clearly, concisely, and logically so that the intended audience can understand the line of reasoning.",KCS.ELA.9-10.SL.22,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123772
http://asn.jesandco.org/resources/S2453693,"Make strategic use of digital media (e.g., textual, graphical, audio, visual, and interactive elements) in presentations to enhance understanding of findings, reasoning, and evidence and to add interest.",9.9.5.5,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992393,"Use appropriate digital media to add interest and to enhance understanding of the findings, reasoning, and evidence in a presentation.",KCS.ELA.9-10.SL.23,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123773
http://asn.jesandco.org/resources/S2453694,"Adapt speech to a variety of contexts, audiences, tasks, and feedback from self and others, demonstrating command of formal English when indicated or appropriate. (See grades 9-10 Language standards 1 and 3 on page 75 for specific expectations.)",9.9.6.6,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992394,"Use appropriate language and tone when speaking, as required by the context of various situations, including formal English when appropriate.",KCS.ELA.9-10.SL.24,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123774
http://asn.jesandco.org/resources/S2454328,"Apply assessment criteria to evaluate oral presentations by self and others.",9.9.6.6.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992377,"Evaluate oral presentations using specific assessment criteria.",KCS.ELA.9-10.SL.8a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123775
http://asn.jesandco.org/resources/S2453821,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",9.11.1.1,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014870,"Use standard English grammar and usage in writing and speaking.",KCS.ELA.9-10.LAN.1a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123776
http://asn.jesandco.org/resources/S2453822,"Use parallel structure.",9.11.1.1.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992410,"Use parallel structure when writing or speaking.",KCS.ELA.9-10.LAN.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123777
http://asn.jesandco.org/resources/S2453823,"Use various types of phrases (noun, verb, adjectival, adverbial, participial, prepositional, absolute) and clauses (independent, dependent; noun, relative, adverbial) to convey specific meanings and add variety and interest to writing or presentations.",9.11.1.1.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992411,"Construct sentences using phrases and clauses to add variety and interest and to convey meaning when writing or speaking.",KCS.ELA.9-10.LAN.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123778
http://asn.jesandco.org/resources/S2453824,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",9.11.2.2,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014876,"Write using standard English capitalization, punctuation, and spelling.",KCS.ELA.9-10.LAN.27b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123779
http://asn.jesandco.org/resources/S2453825,"Use a semicolon (and perhaps a conjunctive adverb) to link two or more closely related independent clauses.",9.11.2.2.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992441,"Use a semicolon to link two or more closely related independent clauses.",KCS.ELA.9-10.LAN.23,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123780
http://asn.jesandco.org/resources/S2453825,"Use a semicolon (and perhaps a conjunctive adverb) to link two or more closely related independent clauses.",9.11.2.2.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014874,"Use a conjunctive adverb, when applicable, to link two or more closely related independent clauses.",KCS.ELA.9-10.LAN.23a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123781
http://asn.jesandco.org/resources/S2453826,"Use a colon to introduce a list or quotation.",9.11.2.2.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992443,"Introduce a list or quotation with a colon.",KCS.ELA.9-10.LAN.24a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123782
http://asn.jesandco.org/resources/S2453827,"Spell correctly.",9.11.1.1.c,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992446,"Use standard English spelling in writing.",KCS.ELA.9-10.LAN.26,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123783
http://asn.jesandco.org/resources/S2453855,"Apply knowledge of language to understand how language functions in different contexts, to make effective choices for meaning or style, and to comprehend more fully when reading or listening.",9.11.3.3,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992459,"Use an understanding of language to comprehend how language functions in various contexts, to make effective choices for meaning or style, and to aid in comprehension.",KCS.ELA.9-10.LAN.36,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123784
http://asn.jesandco.org/resources/S2453856,"Write and edit work so that it conforms to the guidelines in a style manual (e.g., MLA Handbook, Turabian's Manual for Writers) appropriate for the discipline and writing type.",9.11.3.3.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992460,"Write content so it conforms to the guidelines in a style manual appropriate to a specific discipline and type of writing.",KCS.ELA.9-10.LAN.37,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123785
http://asn.jesandco.org/resources/S2453856,"Write and edit work so that it conforms to the guidelines in a style manual (e.g., MLA Handbook, Turabian's Manual for Writers) appropriate for the discipline and writing type.",9.11.3.3.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014877,"Edit content so it conforms to the guidelines in a style manual appropriate to a specific discipline and type of writing.",KCS.ELA.9-10.LAN.37b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123786
http://asn.jesandco.org/resources/S2453947,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grades 9—10 reading and content, choosing flexibly from a range of strategies.",9.11.4.4,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014878,"Determine the meaning of unknown or multiple-meaning words and phrases.",KCS.ELA.9-10.LAN.40a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123787
http://asn.jesandco.org/resources/S2453948,"Use context (e.g., the overall meaning of a sentence, paragraph, or text; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",9.11.4.4.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992466,"Use context clues to determine the meaning of a word or phrase.",KCS.ELA.9-10.LAN.41,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123788
http://asn.jesandco.org/resources/S2453949,"Identify and correctly use patterns of word changes that indicate different meanings or parts of speech (e.g., analyze, analysis, analytical; advocate, advocacy).",9.11.4.4.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992467,"Identify and use patterns of word changes that reflect different meanings or parts of speech.",KCS.ELA.9-10.LAN.42,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123789
http://asn.jesandco.org/resources/S2453950,"Consult general and specialized reference materials (e.g., dictionaries, glossaries, thesauruses), both print and digital, to find the pronunciation of a word or determine or clarify its precise meaning, its part of speech, or its etymology.",9.11.4.4.c,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992470,"Use appropriate reference materials to locate the pronunciation of a word, its part of speech, or its etymology, or to determine or clarify its precise meaning.",KCS.ELA.9-10.LAN.45,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123790
http://asn.jesandco.org/resources/S2453951,"Verify the preliminary determination of the meaning of a word or phrase (e.g., by checking the inferred meaning in context or in a dictionary).",9.11.4.4.d,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992473,"Confirm the initial determination of the meaning of an unknown word or phrase by checking the inferred meaning in context or by comparing it to the meaning in a dictionary.",KCS.ELA.9-10.LAN.48,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123791
http://asn.jesandco.org/resources/S2453952,"Demonstrate understanding of figurative language, word relationships, and nuances in word meanings.",9.11.5.5,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S21014881,"Show understanding of figurative language, word relationships, and nuances in word meanings.",KCS.ELA.9-10.LAN.49b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123792
http://asn.jesandco.org/resources/S2453953,"Interpret figures of speech (e.g., euphemism, oxymoron) in context and analyze their role in the text.",9.11.5.5.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992475,"Interpret figurative language in a text.",KCS.ELA.9-10.LAN.49,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123793
http://asn.jesandco.org/resources/S2453953,"Interpret figures of speech (e.g., euphemism, oxymoron) in context and analyze their role in the text.",9.11.5.5.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992476,"Analyze the role of specific figures of speech in a text.",KCS.ELA.9-10.LAN.49a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123794
http://asn.jesandco.org/resources/S2453954,"Analyze nuances in the meaning of words with similar denotations.",9.11.5.5.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992479,"Analyze the nuances in meanings of words that have similar denotations.",KCS.ELA.9-10.LAN.52,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123795
http://asn.jesandco.org/resources/S2453955,"Acquire and use accurately general academic and domain-specific words and phrases, sufficient for reading, writing, speaking, and listening at the college and career readiness level; demonstrate independence in gathering vocabulary knowledge when considering a word or phrase important to comprehension or expression.",9.11.6.6,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992487,"Use general academic or domain-specific words and phrases accurately when reading, writing, speaking, and listening at the college and career-readiness level.",KCS.ELA.9-10.LAN.56,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123796
http://asn.jesandco.org/resources/S2453955,"Acquire and use accurately general academic and domain-specific words and phrases, sufficient for reading, writing, speaking, and listening at the college and career readiness level; demonstrate independence in gathering vocabulary knowledge when considering a word or phrase important to comprehension or expression.",9.11.6.6,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992488,"Use an appropriate strategy to independently obtain vocabulary knowledge when considering a word or phrase important to comprehension or expression.",KCS.ELA.9-10.LAN.56a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123797
http://asn.jesandco.org/resources/S2454334,"Evaluate the content and effect of persuasive techniques used in different mass media.",9.9.7.7.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992497,"Evaluate persuasive techniques used in mass media.",KCS.ELA.9-10.MED.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123798
http://asn.jesandco.org/resources/S2454335,"Synthesize information and recognize categories, trends, and themes across multiple sources.",9.9.7.7.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992498,"Identify categories, trends, and themes across multiple media sources and synthesize information.",KCS.ELA.9-10.MED.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123799
http://asn.jesandco.org/resources/S2454336,"Demonstrate an understanding of ethics in mass communication and describe the characteristics of ethical and unethical behavior.",9.9.7.7.c,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992499,"Identify and explain the concept of ethics in mass communication, and describe ethical and unethical behavior.",KCS.ELA.9-10.MED.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123800
http://asn.jesandco.org/resources/S2454337,"Recognize ethical standards and safe practices in social and personal media communications, and understand the consequences of personal choices.",9.9.7.7.d,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992500,"Identify ethical standards and safe practices in social and personal media, demonstrating an understanding of the consequences of personal choices.",KCS.ELA.9-10.MED.3a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123801
http://asn.jesandco.org/resources/S2454338,"Present, transform, or remix content in an ethical manner, demonstrating an understanding of copyright, attribution, citation, the principles of Fair Use, and of the different types of Creative Commons licenses.",9.9.8.8.a,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992503,"Demonstrate an understanding of copyright, attribution, citation, the principles of Fair Use, and Creative Commons licenses by using content in an ethical manner.",KCS.ELA.9-10.MED.3d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123802
http://asn.jesandco.org/resources/S2454339,"Publish the work and share with an audience.",9.9.8.8.b,"9, 10",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2992504,"Create a multimedia work, a remix of original work and the work of others, or a piece of digital communication for a specific purpose, either individually or collaboratively, and publish the work to share with an audience.",KCS.ELA.9-10.MED.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M123803
