subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143754,"Know spelling-sound correspondences for additional common vowel teams.",CCSS.ELA-Literacy.RF.2.3b,2,https://toolkit.asn.desire2learn.com/resources/M11351
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143753,"Distinguish long and short vowels when reading regularly spelled one-syllable words.",CCSS.ELA-Literacy.RF.2.3a,2,https://toolkit.asn.desire2learn.com/resources/M11352
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364828,"Know and apply grade-level phonics and word analysis skills in decoding words.",CCSS.ELA-Literacy.RF.2.3,2,https://toolkit.asn.desire2learn.com/resources/M11353
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143765,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.1.4c,1,https://toolkit.asn.desire2learn.com/resources/M11354
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143764,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.1.4b,1,https://toolkit.asn.desire2learn.com/resources/M11355
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143763,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.1.4a,1,https://toolkit.asn.desire2learn.com/resources/M11356
http://asn.jesandco.org/resources/S11388AE,"Read independently for extended periods of time for pleasure.",1-1.11,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378500,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.1.4,1,https://toolkit.asn.desire2learn.com/resources/M11357
http://asn.jesandco.org/resources/S11388B7,"Read independently for extended periods of time to gain information.",1-2.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143765,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.1.4c,1,https://toolkit.asn.desire2learn.com/resources/M11358
http://asn.jesandco.org/resources/S11388B7,"Read independently for extended periods of time to gain information.",1-2.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143764,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.1.4b,1,https://toolkit.asn.desire2learn.com/resources/M11359
http://asn.jesandco.org/resources/S11388B7,"Read independently for extended periods of time to gain information.",1-2.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143763,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.1.4a,1,https://toolkit.asn.desire2learn.com/resources/M11360
http://asn.jesandco.org/resources/S11388B7,"Read independently for extended periods of time to gain information.",1-2.9,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378500,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.1.4,1,https://toolkit.asn.desire2learn.com/resources/M11361
http://asn.jesandco.org/resources/S11388F6,"Use context clues to determine the meaning of unfamiliar words. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143765,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.1.4c,1,https://toolkit.asn.desire2learn.com/resources/M11362
http://asn.jesandco.org/resources/S11388F6,"Use context clues to determine the meaning of unfamiliar words. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143764,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.1.4b,1,https://toolkit.asn.desire2learn.com/resources/M11363
http://asn.jesandco.org/resources/S11388F6,"Use context clues to determine the meaning of unfamiliar words. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143763,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.1.4a,1,https://toolkit.asn.desire2learn.com/resources/M11364
http://asn.jesandco.org/resources/S11388F6,"Use context clues to determine the meaning of unfamiliar words. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378500,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.1.4,1,https://toolkit.asn.desire2learn.com/resources/M11365
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143765,"Use context to confirm or self-correct word recognition and understanding, rereading as necessary.",CCSS.ELA-Literacy.RF.1.4c,1,https://toolkit.asn.desire2learn.com/resources/M11366
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143764,"Read on-level text orally with accuracy, appropriate rate, and expression on successive readings.",CCSS.ELA-Literacy.RF.1.4b,1,https://toolkit.asn.desire2learn.com/resources/M11367
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143763,"Read on-level text with purpose and understanding.",CCSS.ELA-Literacy.RF.1.4a,1,https://toolkit.asn.desire2learn.com/resources/M11368
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2378500,"Read with sufficient accuracy and fluency to support comprehension.",CCSS.ELA-Literacy.RF.1.4,1,https://toolkit.asn.desire2learn.com/resources/M11369
http://asn.jesandco.org/resources/S113890D,"Create written pieces that describe objects, people, places, or events and that use words that appeal to the senses. ",2-5.3,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143942,"Write opinion pieces in which they introduce the topic or book they are writing about, state an opinion, supply reasons that support the opinion, use linking words (e.g., because, and, also) to connect opinion and reasons, and provide a concluding statement or section.",CCSS.ELA-Literacy.W.2.1,2,https://toolkit.asn.desire2learn.com/resources/M11370
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143942,"Write opinion pieces in which they introduce the topic or book they are writing about, state an opinion, supply reasons that support the opinion, use linking words (e.g., because, and, also) to connect opinion and reasons, and provide a concluding statement or section.",CCSS.ELA-Literacy.W.2.1,2,https://toolkit.asn.desire2learn.com/resources/M11371
http://asn.jesandco.org/resources/S113890B,"Create written communications (for example, directions and instructions) to inform a specific audience. ",2-5.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394E,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.2d,3,https://toolkit.asn.desire2learn.com/resources/M11372
http://asn.jesandco.org/resources/S113890B,"Create written communications (for example, directions and instructions) to inform a specific audience. ",2-5.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394A,"Write informative/explanatory texts to examine a topic and convey ideas and information clearly.",CCSS.ELA-Literacy.W.3.2,3,https://toolkit.asn.desire2learn.com/resources/M11373
http://asn.jesandco.org/resources/S113890C,"Create narratives (for example, stories and journal entries) that follow a logical sequence of events. ",2-5.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143944,"Write narratives in which they recount a well-elaborated event or short sequence of events, include details to describe actions, thoughts, and feelings, use temporal words to signal event order, and provide a sense of closure.",CCSS.ELA-Literacy.W.2.3,2,https://toolkit.asn.desire2learn.com/resources/M11374
http://asn.jesandco.org/resources/S1138905,"Create a paragraph that follows a logical sequence (including a beginning, middle, and end) and uses transitional words. ",2-4.3,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143944,"Write narratives in which they recount a well-elaborated event or short sequence of events, include details to describe actions, thoughts, and feelings, use temporal words to signal event order, and provide a sense of closure.",CCSS.ELA-Literacy.W.2.3,2,https://toolkit.asn.desire2learn.com/resources/M11375
http://asn.jesandco.org/resources/S11388D5,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – first word of a sentence,<br /> – names of people, and<br /> – pronoun I;</ul> <li>punctuation</li><ul> – periods,<br /> – exclamation points, and<br /> – question marks; and</ul> <li>spelling high-frequency words and three- and four-letter short-vowel words.</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.6,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/resources/M11376
http://asn.jesandco.org/resources/S1138907,"Revise the organization and development of content and the quality of voice in written works. (See Instructional Appendix: Composite Writing Matrix.)",2-4.5,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439AF,"With guidance and support from adults and peers, focus on a topic and strengthen writing as needed by revising and editing.",CCSS.ELA-Literacy.W.2.5,2,https://toolkit.asn.desire2learn.com/resources/M11377
http://asn.jesandco.org/resources/S1138903,"Generate ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",2-4.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C4,"Participate in shared research and writing projects (e.g., read a number of books on a single topic to produce a report; record science observations).",CCSS.ELA-Literacy.W.2.7,2,https://toolkit.asn.desire2learn.com/resources/M11378
http://asn.jesandco.org/resources/S113890B,"Create written communications (for example, directions and instructions) to inform a specific audience. ",2-5.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C4,"Participate in shared research and writing projects (e.g., read a number of books on a single topic to produce a report; record science observations).",CCSS.ELA-Literacy.W.2.7,2,https://toolkit.asn.desire2learn.com/resources/M11379
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C5,"Recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.2.8,2,https://toolkit.asn.desire2learn.com/resources/M11380
http://asn.jesandco.org/resources/S11388E0,"Use the Internet with the aid of a teacher. ",1-6.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C5,"Recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.2.8,2,https://toolkit.asn.desire2learn.com/resources/M11381
http://asn.jesandco.org/resources/S113890F,"Generate how and why questions about a topic of interest. ",2-6.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E9,"Ask for clarification and further explanation as needed about the topics and texts under discussion.",CCSS.ELA-Literacy.SL.2.1c,2,https://toolkit.asn.desire2learn.com/resources/M11382
http://asn.jesandco.org/resources/S113890F,"Generate how and why questions about a topic of interest. ",2-6.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E8,"Build on others' talk in conversations by linking their comments to the remarks of others.",CCSS.ELA-Literacy.SL.2.1b,2,https://toolkit.asn.desire2learn.com/resources/M11383
http://asn.jesandco.org/resources/S113890F,"Generate how and why questions about a topic of interest. ",2-6.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E7,"Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.2.1a,2,https://toolkit.asn.desire2learn.com/resources/M11384
http://asn.jesandco.org/resources/S113890F,"Generate how and why questions about a topic of interest. ",2-6.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D6,"Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.",CCSS.ELA-Literacy.SL.2.1,2,https://toolkit.asn.desire2learn.com/resources/M11385
http://asn.jesandco.org/resources/S113887B,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",K-3.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E9,"Ask for clarification and further explanation as needed about the topics and texts under discussion.",CCSS.ELA-Literacy.SL.2.1c,2,https://toolkit.asn.desire2learn.com/resources/M11386
http://asn.jesandco.org/resources/S113887B,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",K-3.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E8,"Build on others' talk in conversations by linking their comments to the remarks of others.",CCSS.ELA-Literacy.SL.2.1b,2,https://toolkit.asn.desire2learn.com/resources/M11387
http://asn.jesandco.org/resources/S113887B,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",K-3.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E7,"Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.2.1a,2,https://toolkit.asn.desire2learn.com/resources/M11388
http://asn.jesandco.org/resources/S113887B,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",K-3.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D6,"Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.",CCSS.ELA-Literacy.SL.2.1,2,https://toolkit.asn.desire2learn.com/resources/M11389
http://asn.jesandco.org/resources/S113890F,"Generate how and why questions about a topic of interest. ",2-6.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D8,"Ask and answer questions about what a speaker says in order to clarify comprehension, gather additional information, or deepen understanding of a topic or issue.",CCSS.ELA-Literacy.SL.2.3,2,https://toolkit.asn.desire2learn.com/resources/M11390
http://asn.jesandco.org/resources/S113890F,"Generate how and why questions about a topic of interest. ",2-6.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D7,"Recount or describe key ideas or details from a text read aloud or information presented orally or through other media.",CCSS.ELA-Literacy.SL.2.2,2,https://toolkit.asn.desire2learn.com/resources/M11391
http://asn.jesandco.org/resources/S1138913,"Use Standard American English when appropriate in conversations and discussions. ",2-6.5,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438DF,"Tell a story or recount an experience with appropriate facts and relevant, descriptive details, speaking audibly in coherent sentences.",CCSS.ELA-Literacy.SL.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11392
http://asn.jesandco.org/resources/S113890D,"Create written pieces that describe objects, people, places, or events and that use words that appeal to the senses. ",2-5.3,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438DF,"Tell a story or recount an experience with appropriate facts and relevant, descriptive details, speaking audibly in coherent sentences.",CCSS.ELA-Literacy.SL.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11393
http://asn.jesandco.org/resources/S11388ED,"Analyze the central idea and supporting evidence in an informational text during classroom discussion. ",2-2.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438DF,"Tell a story or recount an experience with appropriate facts and relevant, descriptive details, speaking audibly in coherent sentences.",CCSS.ELA-Literacy.SL.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11394
http://asn.jesandco.org/resources/S11388E3,"Analyze the details that support the expression of the main idea in a given literary text. ",2-1.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438DF,"Tell a story or recount an experience with appropriate facts and relevant, descriptive details, speaking audibly in coherent sentences.",CCSS.ELA-Literacy.SL.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11395
http://asn.jesandco.org/resources/S11388E1,"Use complete sentences when orally presenting information. ",1-6.5,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438DF,"Tell a story or recount an experience with appropriate facts and relevant, descriptive details, speaking audibly in coherent sentences.",CCSS.ELA-Literacy.SL.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11396
http://asn.jesandco.org/resources/S1138913,"Use Standard American English when appropriate in conversations and discussions. ",2-6.5,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E1,"Produce complete sentences when appropriate to task and situation in order to provide requested detail or clarification.",CCSS.ELA-Literacy.SL.2.6,2,https://toolkit.asn.desire2learn.com/resources/M11397
http://asn.jesandco.org/resources/S11388E1,"Use complete sentences when orally presenting information. ",1-6.5,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E1,"Produce complete sentences when appropriate to task and situation in order to provide requested detail or clarification.",CCSS.ELA-Literacy.SL.2.6,2,https://toolkit.asn.desire2learn.com/resources/M11398
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E0,"Create audio recordings of stories or poems; add drawings or other visual displays to stories or recounts of experiences when appropriate to clarify ideas, thoughts, and feelings.",CCSS.ELA-Literacy.SL.2.5,2,https://toolkit.asn.desire2learn.com/resources/M11399
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143802,"Produce, expand, and rearrange complete simple and compound sentences (e.g., The boy watched the movie; The little boy watched the movie; The action movie was watched by the little boy).",CCSS.ELA-Literacy.L.2.1f,2,https://toolkit.asn.desire2learn.com/resources/M11400
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143801,"Use adjectives and adverbs, and choose between them depending on what is to be modified.",CCSS.ELA-Literacy.L.2.1e,2,https://toolkit.asn.desire2learn.com/resources/M11401
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143800,"Form and use the past tense of frequently occurring irregular verbs (e.g., sat, hid, told).",CCSS.ELA-Literacy.L.2.1d,2,https://toolkit.asn.desire2learn.com/resources/M11402
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FF,"Use reflexive pronouns (e.g., myself, ourselves).",CCSS.ELA-Literacy.L.2.1c,2,https://toolkit.asn.desire2learn.com/resources/M11403
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FE,"Form and use frequently occurring irregular plural nouns (e.g., feet, children, teeth, mice, fish).",CCSS.ELA-Literacy.L.2.1b,2,https://toolkit.asn.desire2learn.com/resources/M11404
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FD,"Use collective nouns (e.g., group).",CCSS.ELA-Literacy.L.2.1a,2,https://toolkit.asn.desire2learn.com/resources/M11405
http://asn.jesandco.org/resources/S1138931,"Use complete sentences (including compound sentences) in writing. ",3-4.2,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365437,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.2.1,2,https://toolkit.asn.desire2learn.com/resources/M11406
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143802,"Produce, expand, and rearrange complete simple and compound sentences (e.g., The boy watched the movie; The little boy watched the movie; The action movie was watched by the little boy).",CCSS.ELA-Literacy.L.2.1f,2,https://toolkit.asn.desire2learn.com/resources/M11407
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143801,"Use adjectives and adverbs, and choose between them depending on what is to be modified.",CCSS.ELA-Literacy.L.2.1e,2,https://toolkit.asn.desire2learn.com/resources/M11408
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143800,"Form and use the past tense of frequently occurring irregular verbs (e.g., sat, hid, told).",CCSS.ELA-Literacy.L.2.1d,2,https://toolkit.asn.desire2learn.com/resources/M11409
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FF,"Use reflexive pronouns (e.g., myself, ourselves).",CCSS.ELA-Literacy.L.2.1c,2,https://toolkit.asn.desire2learn.com/resources/M11410
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FE,"Form and use frequently occurring irregular plural nouns (e.g., feet, children, teeth, mice, fish).",CCSS.ELA-Literacy.L.2.1b,2,https://toolkit.asn.desire2learn.com/resources/M11411
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FD,"Use collective nouns (e.g., group).",CCSS.ELA-Literacy.L.2.1a,2,https://toolkit.asn.desire2learn.com/resources/M11412
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365437,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.2.1,2,https://toolkit.asn.desire2learn.com/resources/M11413
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143802,"Produce, expand, and rearrange complete simple and compound sentences (e.g., The boy watched the movie; The little boy watched the movie; The action movie was watched by the little boy).",CCSS.ELA-Literacy.L.2.1f,2,https://toolkit.asn.desire2learn.com/resources/M11414
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143801,"Use adjectives and adverbs, and choose between them depending on what is to be modified.",CCSS.ELA-Literacy.L.2.1e,2,https://toolkit.asn.desire2learn.com/resources/M11415
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143800,"Form and use the past tense of frequently occurring irregular verbs (e.g., sat, hid, told).",CCSS.ELA-Literacy.L.2.1d,2,https://toolkit.asn.desire2learn.com/resources/M11416
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FF,"Use reflexive pronouns (e.g., myself, ourselves).",CCSS.ELA-Literacy.L.2.1c,2,https://toolkit.asn.desire2learn.com/resources/M11417
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FE,"Form and use frequently occurring irregular plural nouns (e.g., feet, children, teeth, mice, fish).",CCSS.ELA-Literacy.L.2.1b,2,https://toolkit.asn.desire2learn.com/resources/M11418
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FD,"Use collective nouns (e.g., group).",CCSS.ELA-Literacy.L.2.1a,2,https://toolkit.asn.desire2learn.com/resources/M11419
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365437,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.2.1,2,https://toolkit.asn.desire2learn.com/resources/M11420
