subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114395E,"Introduce a topic clearly, provide a general observation and focus, and group related information logically; include formatting (e.g., headings), illustrations, and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.5.2a,5,https://toolkit.asn.desire2learn.com/resources/M12043
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364849,"Write informative/explanatory texts to examine a topic and convey ideas and information clearly.",CCSS.ELA-Literacy.W.5.2,5,https://toolkit.asn.desire2learn.com/resources/M12044
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364856,"Provide a concluding statement or section related to the information or explanation presented",CCSS.ELA-Literacy.W.5.2e,5,https://toolkit.asn.desire2learn.com/resources/M12045
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364855,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.5.2d,5,https://toolkit.asn.desire2learn.com/resources/M12046
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114395F,"Link ideas within and across categories of information using words, phrases, and clauses (e.g., in contrast, especially).",CCSS.ELA-Literacy.W.5.2c,5,https://toolkit.asn.desire2learn.com/resources/M12047
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364854,"Develop the topic with facts, definitions, concrete details, quotations, or other information and examples related to the topic.",CCSS.ELA-Literacy.W.5.2b,5,https://toolkit.asn.desire2learn.com/resources/M12048
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114395E,"Introduce a topic clearly, provide a general observation and focus, and group related information logically; include formatting (e.g., headings), illustrations, and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.5.2a,5,https://toolkit.asn.desire2learn.com/resources/M12049
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364849,"Write informative/explanatory texts to examine a topic and convey ideas and information clearly.",CCSS.ELA-Literacy.W.5.2,5,https://toolkit.asn.desire2learn.com/resources/M12050
http://asn.jesandco.org/resources/S1138970,"Interpret the effect of the author's craft (for example, tone, figurative language, dialogue, and imagery) on the meaning of literary texts. ",5-1.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364859,"Provide a conclusion that follows from the narrated experiences or events.",CCSS.ELA-Literacy.W.5.3e,5,https://toolkit.asn.desire2learn.com/resources/M12051
http://asn.jesandco.org/resources/S1138970,"Interpret the effect of the author's craft (for example, tone, figurative language, dialogue, and imagery) on the meaning of literary texts. ",5-1.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364858,"Use concrete words and phrases and sensory details to convey experiences and events precisely.",CCSS.ELA-Literacy.W.5.3d,5,https://toolkit.asn.desire2learn.com/resources/M12052
http://asn.jesandco.org/resources/S1138970,"Interpret the effect of the author's craft (for example, tone, figurative language, dialogue, and imagery) on the meaning of literary texts. ",5-1.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143966,"Use a variety of transitional words, phrases, and clauses to manage the sequence of events.",CCSS.ELA-Literacy.W.5.3c,5,https://toolkit.asn.desire2learn.com/resources/M12053
http://asn.jesandco.org/resources/S1138970,"Interpret the effect of the author's craft (for example, tone, figurative language, dialogue, and imagery) on the meaning of literary texts. ",5-1.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143965,"Use narrative techniques, such as dialogue, description, and pacing, to develop experiences and events or show the responses of characters to situations.",CCSS.ELA-Literacy.W.5.3b,5,https://toolkit.asn.desire2learn.com/resources/M12054
http://asn.jesandco.org/resources/S1138970,"Interpret the effect of the author's craft (for example, tone, figurative language, dialogue, and imagery) on the meaning of literary texts. ",5-1.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364857,"Orient the reader by establishing a situation and introducing a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.5.3a,5,https://toolkit.asn.desire2learn.com/resources/M12055
http://asn.jesandco.org/resources/S1138970,"Interpret the effect of the author's craft (for example, tone, figurative language, dialogue, and imagery) on the meaning of literary texts. ",5-1.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364851,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.5.3,5,https://toolkit.asn.desire2learn.com/resources/M12056
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364859,"Provide a conclusion that follows from the narrated experiences or events.",CCSS.ELA-Literacy.W.5.3e,5,https://toolkit.asn.desire2learn.com/resources/M12057
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364858,"Use concrete words and phrases and sensory details to convey experiences and events precisely.",CCSS.ELA-Literacy.W.5.3d,5,https://toolkit.asn.desire2learn.com/resources/M12058
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143966,"Use a variety of transitional words, phrases, and clauses to manage the sequence of events.",CCSS.ELA-Literacy.W.5.3c,5,https://toolkit.asn.desire2learn.com/resources/M12059
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143965,"Use narrative techniques, such as dialogue, description, and pacing, to develop experiences and events or show the responses of characters to situations.",CCSS.ELA-Literacy.W.5.3b,5,https://toolkit.asn.desire2learn.com/resources/M12060
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364857,"Orient the reader by establishing a situation and introducing a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.5.3a,5,https://toolkit.asn.desire2learn.com/resources/M12061
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364851,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.5.3,5,https://toolkit.asn.desire2learn.com/resources/M12062
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364859,"Provide a conclusion that follows from the narrated experiences or events.",CCSS.ELA-Literacy.W.5.3e,5,https://toolkit.asn.desire2learn.com/resources/M12063
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364858,"Use concrete words and phrases and sensory details to convey experiences and events precisely.",CCSS.ELA-Literacy.W.5.3d,5,https://toolkit.asn.desire2learn.com/resources/M12064
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143966,"Use a variety of transitional words, phrases, and clauses to manage the sequence of events.",CCSS.ELA-Literacy.W.5.3c,5,https://toolkit.asn.desire2learn.com/resources/M12065
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143965,"Use narrative techniques, such as dialogue, description, and pacing, to develop experiences and events or show the responses of characters to situations.",CCSS.ELA-Literacy.W.5.3b,5,https://toolkit.asn.desire2learn.com/resources/M12066
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364857,"Orient the reader by establishing a situation and introducing a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.5.3a,5,https://toolkit.asn.desire2learn.com/resources/M12067
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364851,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.5.3,5,https://toolkit.asn.desire2learn.com/resources/M12068
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364859,"Provide a conclusion that follows from the narrated experiences or events.",CCSS.ELA-Literacy.W.5.3e,5,https://toolkit.asn.desire2learn.com/resources/M12069
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364858,"Use concrete words and phrases and sensory details to convey experiences and events precisely.",CCSS.ELA-Literacy.W.5.3d,5,https://toolkit.asn.desire2learn.com/resources/M12070
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143966,"Use a variety of transitional words, phrases, and clauses to manage the sequence of events.",CCSS.ELA-Literacy.W.5.3c,5,https://toolkit.asn.desire2learn.com/resources/M12071
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143965,"Use narrative techniques, such as dialogue, description, and pacing, to develop experiences and events or show the responses of characters to situations.",CCSS.ELA-Literacy.W.5.3b,5,https://toolkit.asn.desire2learn.com/resources/M12072
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364857,"Orient the reader by establishing a situation and introducing a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.5.3a,5,https://toolkit.asn.desire2learn.com/resources/M12073
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364851,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.5.3,5,https://toolkit.asn.desire2learn.com/resources/M12074
http://asn.jesandco.org/resources/S1138984,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",5-4.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438C8,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.CCRA.W.4,"K, 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M12075
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438C8,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.CCRA.W.4,"K, 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M12076
http://asn.jesandco.org/resources/S113898A,"Create informational pieces (for example, book reviews and newsletter articles) that use language appropriate for the specific audience. ",5-5.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438C8,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.CCRA.W.4,"K, 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M12077
http://asn.jesandco.org/resources/S113895E,"Use revision strategies to improve the organization and development of content and the quality of voice in written works. (See Instructional Appendix: Composite Writing Matrix.)",4-4.5,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B5,"With guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach.",CCSS.ELA-Literacy.W.5.5,5,https://toolkit.asn.desire2learn.com/resources/M12078
http://asn.jesandco.org/resources/S11389DF,"Edit for the correct use of written Standard American English, including ellipses and parentheses. (See Instructional Appendix: Composite Writing Matrix.) ",7-4.6,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B5,"With guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach.",CCSS.ELA-Literacy.W.5.5,5,https://toolkit.asn.desire2learn.com/resources/M12079
http://asn.jesandco.org/resources/S1138A80,"Design and carry out research projects by selecting a topic, constructing inquiry questions, accessing resources, evaluating credibility, and organizing information.",E2-6.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C8,"Conduct short research projects that build knowledge through investigation of different aspects of a topic.",CCSS.ELA-Literacy.W.4.7,4,https://toolkit.asn.desire2learn.com/resources/M12080
http://asn.jesandco.org/resources/S1138992,"Create a list of sources that contains information (including author, title, and full publication details) necessary to properly credit and document the work of others. ",5-6.5,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CB,"Recall relevant information from experiences or gather relevant information from print and digital sources; summarize or paraphrase information in notes and finished work, and provide a list of sources.",CCSS.ELA-Literacy.W.5.8,5,https://toolkit.asn.desire2learn.com/resources/M12081
http://asn.jesandco.org/resources/S1138967,"Paraphrase research information accurately and meaningfully. ",4-6.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CB,"Recall relevant information from experiences or gather relevant information from print and digital sources; summarize or paraphrase information in notes and finished work, and provide a list of sources.",CCSS.ELA-Literacy.W.5.8,5,https://toolkit.asn.desire2learn.com/resources/M12082
http://asn.jesandco.org/resources/S1138965,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, thesauri, newspapers, and almanacs) and nonprint sources to access information. ",4-6.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CB,"Recall relevant information from experiences or gather relevant information from print and digital sources; summarize or paraphrase information in notes and finished work, and provide a list of sources.",CCSS.ELA-Literacy.W.5.8,5,https://toolkit.asn.desire2learn.com/resources/M12083
http://asn.jesandco.org/resources/S1138942,"Analyze the details that support the expression of the main idea in a given literary text. ",4-1.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D0,"Apply grade 5 Reading standards to informational texts (e.g., &quot;Explain how an author uses reasons and evidence to support particular points in a text, identifying which reasons and evidence support which point[s]&quot;).",CCSS.ELA-Literacy.W.5.9b,5,https://toolkit.asn.desire2learn.com/resources/M12084
http://asn.jesandco.org/resources/S1138942,"Analyze the details that support the expression of the main idea in a given literary text. ",4-1.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CF,"Apply grade 5 Reading standards to literature (e.g., &quot;Compare and contrast two or more characters, settings, or events in a story or a drama, drawing on specific details in the text [e.g., how characters interact]&quot;).",CCSS.ELA-Literacy.W.5.9a,5,https://toolkit.asn.desire2learn.com/resources/M12085
http://asn.jesandco.org/resources/S1138942,"Analyze the details that support the expression of the main idea in a given literary text. ",4-1.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364942,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.5.9,5,https://toolkit.asn.desire2learn.com/resources/M12086
http://asn.jesandco.org/resources/S1138977,"Summarize the central idea and supporting evidence of a given informational text. ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D0,"Apply grade 5 Reading standards to informational texts (e.g., &quot;Explain how an author uses reasons and evidence to support particular points in a text, identifying which reasons and evidence support which point[s]&quot;).",CCSS.ELA-Literacy.W.5.9b,5,https://toolkit.asn.desire2learn.com/resources/M12087
http://asn.jesandco.org/resources/S1138977,"Summarize the central idea and supporting evidence of a given informational text. ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CF,"Apply grade 5 Reading standards to literature (e.g., &quot;Compare and contrast two or more characters, settings, or events in a story or a drama, drawing on specific details in the text [e.g., how characters interact]&quot;).",CCSS.ELA-Literacy.W.5.9a,5,https://toolkit.asn.desire2learn.com/resources/M12088
http://asn.jesandco.org/resources/S1138977,"Summarize the central idea and supporting evidence of a given informational text. ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364942,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.5.9,5,https://toolkit.asn.desire2learn.com/resources/M12089
http://asn.jesandco.org/resources/S11388DD,"Generate how and why questions about a topic of interest. ",1-6.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143907,"Review the key ideas expressed and draw conclusions in light of information and knowledge gained from the discussions.",CCSS.ELA-Literacy.SL.5.1d,5,https://toolkit.asn.desire2learn.com/resources/M12090
http://asn.jesandco.org/resources/S11388DD,"Generate how and why questions about a topic of interest. ",1-6.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143906,"Pose and respond to specific questions by making comments that contribute to the discussion and elaborate on the remarks of others.",CCSS.ELA-Literacy.SL.5.1c,5,https://toolkit.asn.desire2learn.com/resources/M12091
http://asn.jesandco.org/resources/S11388DD,"Generate how and why questions about a topic of interest. ",1-6.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143905,"Follow agreed-upon rules for discussions and carry out assigned roles.",CCSS.ELA-Literacy.SL.5.1b,5,https://toolkit.asn.desire2learn.com/resources/M12092
http://asn.jesandco.org/resources/S11388DD,"Generate how and why questions about a topic of interest. ",1-6.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143904,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",CCSS.ELA-Literacy.SL.5.1a,5,https://toolkit.asn.desire2learn.com/resources/M12093
http://asn.jesandco.org/resources/S11388DD,"Generate how and why questions about a topic of interest. ",1-6.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F0,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others' ideas and expressing their own clearly.",CCSS.ELA-Literacy.SL.5.1,5,https://toolkit.asn.desire2learn.com/resources/M12094
http://asn.jesandco.org/resources/S1138977,"Summarize the central idea and supporting evidence of a given informational text. ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F1,"Summarize a written text read aloud or information presented in diverse media and formats, including visually, quantitatively, and orally.",CCSS.ELA-Literacy.SL.5.2,5,https://toolkit.asn.desire2learn.com/resources/M12095
http://asn.jesandco.org/resources/S1138A0C,"Create persuasive pieces (for example, editorials, essays, or speeches) that support a clearly stated position with concrete evidence.",8-5.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F2,"Summarize the points a speaker makes and explain how each claim is supported by reasons and evidence.",CCSS.ELA-Literacy.SL.5.3,5,https://toolkit.asn.desire2learn.com/resources/M12096
http://asn.jesandco.org/resources/S1138977,"Summarize the central idea and supporting evidence of a given informational text. ",5-2.1,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F2,"Summarize the points a speaker makes and explain how each claim is supported by reasons and evidence.",CCSS.ELA-Literacy.SL.5.3,5,https://toolkit.asn.desire2learn.com/resources/M12097
http://asn.jesandco.org/resources/S11389E9,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",7-6.5,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F9,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",CCSS.ELA-Literacy.SL.5.4,5,https://toolkit.asn.desire2learn.com/resources/M12098
http://asn.jesandco.org/resources/S11388BF,"Use appropriate voice level and intonation when speaking and reading aloud.",1-3.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F9,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",CCSS.ELA-Literacy.SL.5.4,5,https://toolkit.asn.desire2learn.com/resources/M12099
http://asn.jesandco.org/resources/S1138A47,"Create written works, oral and auditory presentations, and visual presentations that are designed for a specific audience and purpose. ",E1-6.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438FB,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",CCSS.ELA-Literacy.SL.5.6,5,https://toolkit.asn.desire2learn.com/resources/M12100
http://asn.jesandco.org/resources/S1138A10,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",8-6.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438FB,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",CCSS.ELA-Literacy.SL.5.6,5,https://toolkit.asn.desire2learn.com/resources/M12101
http://asn.jesandco.org/resources/S1138996,"Select appropriate graphics, in print or electronic form, to support written works and oral and visual presentations.",5-6.9,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438FA,"Include multimedia components (e.g., graphics, sound) and visual displays in presentations when appropriate to enhance the development of main ideas or themes.",CCSS.ELA-Literacy.SL.5.5,5,https://toolkit.asn.desire2learn.com/resources/M12102
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143817,"Use correlative conjunctions (e.g., either/or, neither/nor).",CCSS.ELA-Literacy.L.5.1e,5,https://toolkit.asn.desire2learn.com/resources/M12103
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143816,"Recognize and correct inappropriate shifts in verb tense.",CCSS.ELA-Literacy.L.5.1d,5,https://toolkit.asn.desire2learn.com/resources/M12104
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143815,"Use verb tense to convey various times, sequences, states, and conditions.",CCSS.ELA-Literacy.L.5.1c,5,https://toolkit.asn.desire2learn.com/resources/M12105
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143814,"Form and use the perfect (e.g., I had walked; I have walked; I will have walked) verb tenses.",CCSS.ELA-Literacy.L.5.1b,5,https://toolkit.asn.desire2learn.com/resources/M12106
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143813,"Explain the function of conjunctions, prepositions, and interjections in general and their function in particular sentences.",CCSS.ELA-Literacy.L.5.1a,5,https://toolkit.asn.desire2learn.com/resources/M12107
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365440,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.5.1,5,https://toolkit.asn.desire2learn.com/resources/M12108
http://asn.jesandco.org/resources/S1138987,"Use grammatical conventions of written Standard American English, including<ul> <li>irregular comparative and superlative adjectives,</li> <li>irregular adverbs,</li> <li>interjections,</li> <li>past participles of commonly misused verbs, and</li> <li>subject-verb and pronoun-antecedent agreement with collective nouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",5-4.4,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143817,"Use correlative conjunctions (e.g., either/or, neither/nor).",CCSS.ELA-Literacy.L.5.1e,5,https://toolkit.asn.desire2learn.com/resources/M12109
http://asn.jesandco.org/resources/S1138987,"Use grammatical conventions of written Standard American English, including<ul> <li>irregular comparative and superlative adjectives,</li> <li>irregular adverbs,</li> <li>interjections,</li> <li>past participles of commonly misused verbs, and</li> <li>subject-verb and pronoun-antecedent agreement with collective nouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",5-4.4,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143816,"Recognize and correct inappropriate shifts in verb tense.",CCSS.ELA-Literacy.L.5.1d,5,https://toolkit.asn.desire2learn.com/resources/M12110
http://asn.jesandco.org/resources/S1138987,"Use grammatical conventions of written Standard American English, including<ul> <li>irregular comparative and superlative adjectives,</li> <li>irregular adverbs,</li> <li>interjections,</li> <li>past participles of commonly misused verbs, and</li> <li>subject-verb and pronoun-antecedent agreement with collective nouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",5-4.4,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143815,"Use verb tense to convey various times, sequences, states, and conditions.",CCSS.ELA-Literacy.L.5.1c,5,https://toolkit.asn.desire2learn.com/resources/M12111
