subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1041CE2,"Analyze a problem situation to determine a system of linear inequalities that models the problem situation. ",IA-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F6,"Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.<sup>★</sup>",CCSS.Math.Content.HSF-BF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10275
http://asn.jesandco.org/resources/S1041CF4,"Analyze given information (including polynomial models) to solve contextual problems. ",IA-4.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F5,"(+) Compose functions.",CCSS.Math.Content.HSF-BF.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10276
http://asn.jesandco.org/resources/S1041CF4,"Analyze given information (including polynomial models) to solve contextual problems. ",IA-4.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10277
http://asn.jesandco.org/resources/S1041CF4,"Analyze given information (including polynomial models) to solve contextual problems. ",IA-4.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F3,"Determine an explicit expression, a recursive process, or steps for calculation from a context.",CCSS.Math.Content.HSF-BF.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10278
http://asn.jesandco.org/resources/S1041CF4,"Analyze given information (including polynomial models) to solve contextual problems. ",IA-4.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F2,"Write a function that describes a relationship between two quantities <sup>★</sup>",CCSS.Math.Content.HSF-BF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10279
http://asn.jesandco.org/resources/S1041D06,"Categorize a sequence as arithmetic, geometric, or neither. ",IA-6.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F6,"Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.<sup>★</sup>",CCSS.Math.Content.HSF-BF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10280
http://asn.jesandco.org/resources/S1041D0C,"Carry out a procedure to determine consecutive terms of a sequence that is defined recursively. ",IA-6.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F6,"Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.<sup>★</sup>",CCSS.Math.Content.HSF-BF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10281
http://asn.jesandco.org/resources/S1041D0D,"Carry out a procedure to define a sequence recursively when given four or more consecutive terms of the sequence. ",IA-6.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F6,"Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.<sup>★</sup>",CCSS.Math.Content.HSF-BF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10282
http://asn.jesandco.org/resources/S1041D0E,"Translate between the explicit form and the recursive form of sequences.",IA-6.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F6,"Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.<sup>★</sup>",CCSS.Math.Content.HSF-BF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10283
http://asn.jesandco.org/resources/S1041CD3,"Analyze the effects of changing the leading coefficient a on the graph of y = ax². ",EA-6.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143585,"Build new functions from existing functions",CCSS.Math.Content.HSF-BF.B,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10284
http://asn.jesandco.org/resources/S1041CE5,"Apply a procedure to write the equation of a composition of given functions.",IA-2.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F7,"Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10285
http://asn.jesandco.org/resources/S1041CE6,"Carry out a procedure to graph translations of parent functions (including y = x, y = x², y =  √x, y = |x| and y = <sup>1</sup>/<sub>x</sub>",IA-2.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FC,"(+) Produce an invertible function from a non-invertible function by restricting the domain.",CCSS.Math.Content.HSF-BF.B.4d,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10286
http://asn.jesandco.org/resources/S1041CE6,"Carry out a procedure to graph translations of parent functions (including y = x, y = x², y =  √x, y = |x| and y = <sup>1</sup>/<sub>x</sub>",IA-2.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FB,"(+) Read values of an inverse function from a graph or a table, given that the function has an inverse.",CCSS.Math.Content.HSF-BF.B.4c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10287
http://asn.jesandco.org/resources/S1041CE6,"Carry out a procedure to graph translations of parent functions (including y = x, y = x², y =  √x, y = |x| and y = <sup>1</sup>/<sub>x</sub>",IA-2.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FA,"(+) Verify by composition that one function is the inverse of another.",CCSS.Math.Content.HSF-BF.B.4b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10288
http://asn.jesandco.org/resources/S1041CE6,"Carry out a procedure to graph translations of parent functions (including y = x, y = x², y =  √x, y = |x| and y = <sup>1</sup>/<sub>x</sub>",IA-2.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F9,"Solve an equation of the form f(x) = c for a simple function f that has an inverse and write an expression for the inverse.",CCSS.Math.Content.HSF-BF.B.4a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10289
http://asn.jesandco.org/resources/S1041CE6,"Carry out a procedure to graph translations of parent functions (including y = x, y = x², y =  √x, y = |x| and y = <sup>1</sup>/<sub>x</sub>",IA-2.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F8,"Find inverse functions.",CCSS.Math.Content.HSF-BF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10290
http://asn.jesandco.org/resources/S1041CE7,"Carry out a procedure to graph transformations of parent functions (including y = x, y = x², and y = |x|).",IA-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FC,"(+) Produce an invertible function from a non-invertible function by restricting the domain.",CCSS.Math.Content.HSF-BF.B.4d,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10291
http://asn.jesandco.org/resources/S1041CE7,"Carry out a procedure to graph transformations of parent functions (including y = x, y = x², and y = |x|).",IA-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FB,"(+) Read values of an inverse function from a graph or a table, given that the function has an inverse.",CCSS.Math.Content.HSF-BF.B.4c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10292
http://asn.jesandco.org/resources/S1041CE7,"Carry out a procedure to graph transformations of parent functions (including y = x, y = x², and y = |x|).",IA-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FA,"(+) Verify by composition that one function is the inverse of another.",CCSS.Math.Content.HSF-BF.B.4b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10293
http://asn.jesandco.org/resources/S1041CE7,"Carry out a procedure to graph transformations of parent functions (including y = x, y = x², and y = |x|).",IA-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F9,"Solve an equation of the form f(x) = c for a simple function f that has an inverse and write an expression for the inverse.",CCSS.Math.Content.HSF-BF.B.4a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10294
http://asn.jesandco.org/resources/S1041CE7,"Carry out a procedure to graph transformations of parent functions (including y = x, y = x², and y = |x|).",IA-2.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F8,"Find inverse functions.",CCSS.Math.Content.HSF-BF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10295
http://asn.jesandco.org/resources/S1041CE8,"Carry out a procedure to graph discontinuous functions (including piecewise and step functions). ",IA-2.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FC,"(+) Produce an invertible function from a non-invertible function by restricting the domain.",CCSS.Math.Content.HSF-BF.B.4d,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10296
http://asn.jesandco.org/resources/S1041CE8,"Carry out a procedure to graph discontinuous functions (including piecewise and step functions). ",IA-2.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FB,"(+) Read values of an inverse function from a graph or a table, given that the function has an inverse.",CCSS.Math.Content.HSF-BF.B.4c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10297
http://asn.jesandco.org/resources/S1041CE8,"Carry out a procedure to graph discontinuous functions (including piecewise and step functions). ",IA-2.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FA,"(+) Verify by composition that one function is the inverse of another.",CCSS.Math.Content.HSF-BF.B.4b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10298
http://asn.jesandco.org/resources/S1041CE8,"Carry out a procedure to graph discontinuous functions (including piecewise and step functions). ",IA-2.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F9,"Solve an equation of the form f(x) = c for a simple function f that has an inverse and write an expression for the inverse.",CCSS.Math.Content.HSF-BF.B.4a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10299
http://asn.jesandco.org/resources/S1041CE8,"Carry out a procedure to graph discontinuous functions (including piecewise and step functions). ",IA-2.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F8,"Find inverse functions.",CCSS.Math.Content.HSF-BF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10300
http://asn.jesandco.org/resources/S1041CE9,"Carry out a procedure to determine the domain and range of discontinuous functions (including piecewise and step functions). ",IA-2.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FC,"(+) Produce an invertible function from a non-invertible function by restricting the domain.",CCSS.Math.Content.HSF-BF.B.4d,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10301
http://asn.jesandco.org/resources/S1041CE9,"Carry out a procedure to determine the domain and range of discontinuous functions (including piecewise and step functions). ",IA-2.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FB,"(+) Read values of an inverse function from a graph or a table, given that the function has an inverse.",CCSS.Math.Content.HSF-BF.B.4c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10302
http://asn.jesandco.org/resources/S1041CE9,"Carry out a procedure to determine the domain and range of discontinuous functions (including piecewise and step functions). ",IA-2.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FA,"(+) Verify by composition that one function is the inverse of another.",CCSS.Math.Content.HSF-BF.B.4b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10303
http://asn.jesandco.org/resources/S1041CE9,"Carry out a procedure to determine the domain and range of discontinuous functions (including piecewise and step functions). ",IA-2.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F9,"Solve an equation of the form f(x) = c for a simple function f that has an inverse and write an expression for the inverse.",CCSS.Math.Content.HSF-BF.B.4a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10304
http://asn.jesandco.org/resources/S1041CE9,"Carry out a procedure to determine the domain and range of discontinuous functions (including piecewise and step functions). ",IA-2.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F8,"Find inverse functions.",CCSS.Math.Content.HSF-BF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10305
http://asn.jesandco.org/resources/S1041CD8,"Analyze given information to determine the domain of a quadratic function in a problem situation.",EA-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143601,"Recognize situations in which a quantity grows or decays by a constant percent rate per unit interval relative to another.",CCSS.Math.Content.HSF-LE.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10306
http://asn.jesandco.org/resources/S1041CD8,"Analyze given information to determine the domain of a quadratic function in a problem situation.",EA-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143600,"Recognize situations in which one quantity changes at a constant rate per unit interval relative to another.",CCSS.Math.Content.HSF-LE.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10307
http://asn.jesandco.org/resources/S1041CD8,"Analyze given information to determine the domain of a quadratic function in a problem situation.",EA-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FF,"Prove that linear functions grow by equal differences over equal intervals, and that exponential functions grow by equal factors over equal intervals.",CCSS.Math.Content.HSF-LE.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10308
http://asn.jesandco.org/resources/S1041CD8,"Analyze given information to determine the domain of a quadratic function in a problem situation.",EA-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FE,"Distinguish between situations that can be modeled with linear functions and with exponential functions.",CCSS.Math.Content.HSF-LE.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10309
http://asn.jesandco.org/resources/S1041CCD,"Apply the concept of slope as a rate of change to solve problems.  ",EA-5.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143601,"Recognize situations in which a quantity grows or decays by a constant percent rate per unit interval relative to another.",CCSS.Math.Content.HSF-LE.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10310
http://asn.jesandco.org/resources/S1041CCD,"Apply the concept of slope as a rate of change to solve problems.  ",EA-5.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143600,"Recognize situations in which one quantity changes at a constant rate per unit interval relative to another.",CCSS.Math.Content.HSF-LE.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10311
http://asn.jesandco.org/resources/S1041CCD,"Apply the concept of slope as a rate of change to solve problems.  ",EA-5.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FF,"Prove that linear functions grow by equal differences over equal intervals, and that exponential functions grow by equal factors over equal intervals.",CCSS.Math.Content.HSF-LE.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10312
http://asn.jesandco.org/resources/S1041CCD,"Apply the concept of slope as a rate of change to solve problems.  ",EA-5.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FE,"Distinguish between situations that can be modeled with linear functions and with exponential functions.",CCSS.Math.Content.HSF-LE.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10313
http://asn.jesandco.org/resources/S1041CD7,"Carry out a graphic procedure to approximate the solutions of quadratic equations. ",EA-6.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143602,"Construct linear and exponential functions, including arithmetic and geometric sequences, given a graph, a description of a relationship, or two input-output pairs (include reading these from a table).",CCSS.Math.Content.HSF-LE.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M10314
