subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114392E,"a. Come to discussions prepared, having read and researched material under study; explicitly draw on that preparation by referring to evidence from texts and other research on the topic or issue to stimulate a thoughtful, well-reasoned exchange of ideas.",CCSS.ELA-Literacy.SL.9-10.1a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2396
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364954,"10. Write routinely over extended time frames (time for research, reflection, and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.W.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2397
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364953,"10. Write routinely over extended time frames (time for research, reflection, and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.W.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2398
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364890,"e. Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.11-12.3e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2399
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364889,"d. Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.11-12.3d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2400
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A7,"c. Use a variety of techniques to sequence events so that they build on one another to create a coherent whole and build toward a particular tone and outcome (e.g., a sense of mystery, suspense, growth, or resolution).",CCSS.ELA-Literacy.W.11-12.3c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2401
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364888,"b. Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.11-12.3b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2402
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A4,"a. Engage and orient the reader by setting out a problem, situation, or observation and its significance, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.11-12.3a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2403
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364883,"3. Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2404
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364887,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.11-12.2f,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2405
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364886,"e. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2406
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A0,"d. Use precise language, domain-specific vocabulary, and techniques such as metaphor, simile, and analogy to manage the complexity of the topic.",CCSS.ELA-Literacy.W.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2407
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399E,"c. Use appropriate and varied transitions and syntax to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2408
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399C,"b. Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2409
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399A,"a. Introduce a topic; organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2410
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364882,"2. Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2411
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364885,"e. Provide a concluding statement or section that follows from and supports the argument presented.",CCSS.ELA-Literacy.W.11-12.1e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2412
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364884,"d. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.1d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2413
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A9,"e. Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.9-10.3e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2418
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A8,"d. Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.9-10.3d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2419
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A6,"c. Use a variety of techniques to sequence events so that they build on one another to create a coherent whole.",CCSS.ELA-Literacy.W.9-10.3c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2420
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A5,"b. Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.9-10.3b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2421
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A3,"a. Engage and orient the reader by setting out a problem, situation, or observation, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.9-10.3a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2422
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143990,"3. Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2423
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2424
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"e. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2425
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"d. Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2426
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"c. Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2427
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"b. Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2428
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"a. Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2429
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"2. Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2430
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143998,"e. Provide a concluding statement or section that follows from and supports the argument presented.",CCSS.ELA-Literacy.W.9-10.1e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2431
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143997,"d. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.1d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2432
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143995,"c. Use words, phrases, and clauses to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.9-10.1c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2433
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143993,"b. Develop claim(s) and counterclaims fairly, supplying evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level and concerns.",CCSS.ELA-Literacy.W.9-10.1b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2434
http://asn.jesandco.org/resources/S103F0E4,"From the outset, identify and assess audience expectations and needs; consider the rhetorical effects of style, form, and content based on that assessment; and adapt communication strategies appropriately and effectively.","CE 1.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143991,"a. Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.9-10.1a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2435
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364954,"10. Write routinely over extended time frames (time for research, reflection, and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.W.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2437
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364953,"10. Write routinely over extended time frames (time for research, reflection, and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.W.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2438
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364890,"e. Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.11-12.3e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2439
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364889,"d. Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.11-12.3d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2440
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A7,"c. Use a variety of techniques to sequence events so that they build on one another to create a coherent whole and build toward a particular tone and outcome (e.g., a sense of mystery, suspense, growth, or resolution).",CCSS.ELA-Literacy.W.11-12.3c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2441
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364888,"b. Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.11-12.3b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2442
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A4,"a. Engage and orient the reader by setting out a problem, situation, or observation and its significance, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.11-12.3a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2443
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364883,"3. Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2444
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364887,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.11-12.2f,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2445
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364886,"e. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2446
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A0,"d. Use precise language, domain-specific vocabulary, and techniques such as metaphor, simile, and analogy to manage the complexity of the topic.",CCSS.ELA-Literacy.W.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2447
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399E,"c. Use appropriate and varied transitions and syntax to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2448
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399C,"b. Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2449
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399A,"a. Introduce a topic; organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2450
http://asn.jesandco.org/resources/S103F0E3,"Develop and extend a thesis, argument, or exploration of a topic by analyzing differing perspectives and employing a structure that effectively conveys the ideas in writing (e.g. resolve inconsistencies in logic; use a range of strategies to persuade, clarify, and defend a position with precise and relevant evidence; anticipate and address concerns and counterclaims; provide a clear and effective conclusion).","CE 1.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364882,"2. Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2451
