subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143983,"Provide a concluding statement or section that follows from and supports the information or explanation presented",CCSS.ELA-Literacy.W.7.2f,7,https://toolkit.asn.desire2learn.com/resources/M12232
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364873,"Establish and maintain a formal style.",CCSS.ELA-Literacy.W.7.2e,7,https://toolkit.asn.desire2learn.com/resources/M12233
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364871,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.7.2d,7,https://toolkit.asn.desire2learn.com/resources/M12234
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114397E,"Use appropriate transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.W.7.2c,7,https://toolkit.asn.desire2learn.com/resources/M12235
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364870,"Develop the topic with relevant facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.W.7.2b,7,https://toolkit.asn.desire2learn.com/resources/M12236
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143979,"Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information, using strategies such as definition, classification, comparison/contrast, and cause/ effect; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.7.2a,7,https://toolkit.asn.desire2learn.com/resources/M12237
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364861,"Write informative/explanatory texts to examine a topic and convey ideas, concepts, and information through the selection, organization, and analysis of relevant content",CCSS.ELA-Literacy.W.7.2,7,https://toolkit.asn.desire2learn.com/resources/M12238
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364880,"Provide a conclusion that follows from and reflects on the narrated experiences or events.",CCSS.ELA-Literacy.W.8.3e,8,https://toolkit.asn.desire2learn.com/resources/M12239
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364878,"Use precise words and phrases, relevant descriptive details, and sensory language to capture the action and convey experiences and events.",CCSS.ELA-Literacy.W.8.3d,8,https://toolkit.asn.desire2learn.com/resources/M12240
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143989,"Use a variety of transition words, phrases, and clauses to convey sequence, signal shifts from one time frame or setting to another, and show the relationships among experiences and events.",CCSS.ELA-Literacy.W.8.3c,8,https://toolkit.asn.desire2learn.com/resources/M12241
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143987,"Use narrative techniques, such as dialogue, pacing, description, and reflection, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.8.3b,8,https://toolkit.asn.desire2learn.com/resources/M12242
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364879,"Engage and orient the reader by establishing a context and point of view and introducing a narrator and/or characters; organize an event sequence that unfolds naturally and logically.",CCSS.ELA-Literacy.W.8.3a,8,https://toolkit.asn.desire2learn.com/resources/M12243
http://asn.jesandco.org/resources/S11389BA,"Create written descriptions using precise language and vivid details. ",6-5.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364865,"Write narratives to develop real or imagined experiences or events using effective technique, relevant descriptive details, and well-structured event sequences.",CCSS.ELA-Literacy.W.8.3,8,https://toolkit.asn.desire2learn.com/resources/M12244
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364880,"Provide a conclusion that follows from and reflects on the narrated experiences or events.",CCSS.ELA-Literacy.W.8.3e,8,https://toolkit.asn.desire2learn.com/resources/M12245
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364878,"Use precise words and phrases, relevant descriptive details, and sensory language to capture the action and convey experiences and events.",CCSS.ELA-Literacy.W.8.3d,8,https://toolkit.asn.desire2learn.com/resources/M12246
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143989,"Use a variety of transition words, phrases, and clauses to convey sequence, signal shifts from one time frame or setting to another, and show the relationships among experiences and events.",CCSS.ELA-Literacy.W.8.3c,8,https://toolkit.asn.desire2learn.com/resources/M12247
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143987,"Use narrative techniques, such as dialogue, pacing, description, and reflection, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.8.3b,8,https://toolkit.asn.desire2learn.com/resources/M12248
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364879,"Engage and orient the reader by establishing a context and point of view and introducing a narrator and/or characters; organize an event sequence that unfolds naturally and logically.",CCSS.ELA-Literacy.W.8.3a,8,https://toolkit.asn.desire2learn.com/resources/M12249
http://asn.jesandco.org/resources/S11389B9,"Create narratives that have a fully developed plot and a consistent point of view. ",6-5.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364865,"Write narratives to develop real or imagined experiences or events using effective technique, relevant descriptive details, and well-structured event sequences.",CCSS.ELA-Literacy.W.8.3,8,https://toolkit.asn.desire2learn.com/resources/M12250
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364880,"Provide a conclusion that follows from and reflects on the narrated experiences or events.",CCSS.ELA-Literacy.W.8.3e,8,https://toolkit.asn.desire2learn.com/resources/M12251
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364878,"Use precise words and phrases, relevant descriptive details, and sensory language to capture the action and convey experiences and events.",CCSS.ELA-Literacy.W.8.3d,8,https://toolkit.asn.desire2learn.com/resources/M12252
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143989,"Use a variety of transition words, phrases, and clauses to convey sequence, signal shifts from one time frame or setting to another, and show the relationships among experiences and events.",CCSS.ELA-Literacy.W.8.3c,8,https://toolkit.asn.desire2learn.com/resources/M12253
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143987,"Use narrative techniques, such as dialogue, pacing, description, and reflection, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.8.3b,8,https://toolkit.asn.desire2learn.com/resources/M12254
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364879,"Engage and orient the reader by establishing a context and point of view and introducing a narrator and/or characters; organize an event sequence that unfolds naturally and logically.",CCSS.ELA-Literacy.W.8.3a,8,https://toolkit.asn.desire2learn.com/resources/M12255
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364865,"Write narratives to develop real or imagined experiences or events using effective technique, relevant descriptive details, and well-structured event sequences.",CCSS.ELA-Literacy.W.8.3,8,https://toolkit.asn.desire2learn.com/resources/M12256
http://asn.jesandco.org/resources/S1138A04,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",8-4.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364937,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12257
http://asn.jesandco.org/resources/S1138A11,"Use appropriate organizational strategies to prepare written works, oral and auditory presentations, and visual presentations. ",8-6.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364937,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12258
http://asn.jesandco.org/resources/S1138A02,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",8-4.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364937,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12259
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B7,"With some guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach.",CCSS.ELA-Literacy.W.6.5,6,https://toolkit.asn.desire2learn.com/resources/M12260
http://asn.jesandco.org/resources/S1138A07,"Edit for the correct use of written Standard American English, including ellipses and parentheses. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B9,"With some guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on how well purpose and audience have been addressed.",CCSS.ELA-Literacy.W.7.5,7,https://toolkit.asn.desire2learn.com/resources/M12261
http://asn.jesandco.org/resources/S1138A07,"Edit for the correct use of written Standard American English, including ellipses and parentheses. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B7,"With some guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach.",CCSS.ELA-Literacy.W.6.5,6,https://toolkit.asn.desire2learn.com/resources/M12262
http://asn.jesandco.org/resources/S1138A14,"Design and carry out research projects by selecting a topic, constructing inquiry questions, accessing resources, evaluating credibility, and selecting and organizing information.",8-6.8,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D1,"Conduct short research projects to answer a question, drawing on several sources and refocusing the inquiry when appropriate.",CCSS.ELA-Literacy.W.6.7,6,https://toolkit.asn.desire2learn.com/resources/M12263
http://asn.jesandco.org/resources/S1138A0F,"Use a standardized system of documentation (including a list of sources with full publication information and the use of intext citations) to properly credit the work of others. ",8-6.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D2,"Gather relevant information from multiple print and digital sources; assess the credibility of each source; and quote or paraphrase the data and conclusions of others while avoiding plagiarism and providing basic bibliographic information for sources.",CCSS.ELA-Literacy.W.6.8,6,https://toolkit.asn.desire2learn.com/resources/M12264
http://asn.jesandco.org/resources/S1138A0E,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",8-6.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D2,"Gather relevant information from multiple print and digital sources; assess the credibility of each source; and quote or paraphrase the data and conclusions of others while avoiding plagiarism and providing basic bibliographic information for sources.",CCSS.ELA-Literacy.W.6.8,6,https://toolkit.asn.desire2learn.com/resources/M12265
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D2,"Gather relevant information from multiple print and digital sources; assess the credibility of each source; and quote or paraphrase the data and conclusions of others while avoiding plagiarism and providing basic bibliographic information for sources.",CCSS.ELA-Literacy.W.6.8,6,https://toolkit.asn.desire2learn.com/resources/M12266
http://asn.jesandco.org/resources/S1138979,"Analyze a given text to detect author bias (for example, unsupported opinions). ",5-2.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D7,"Apply grade 6 Reading standards to literary nonfiction (e.g., &quot;Trace and evaluate the argument and specific claims in a text, distinguishing claims that are supported by reasons and evidence from claims that are not&quot;).",CCSS.ELA-Literacy.W.6.9b,6,https://toolkit.asn.desire2learn.com/resources/M12267
http://asn.jesandco.org/resources/S1138979,"Analyze a given text to detect author bias (for example, unsupported opinions). ",5-2.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D6,"Apply grade 6 Reading standards to literature (e.g., &quot;Compare and contrast texts in different forms or genres [e.g., stories and poems; historical novels and fantasy stories] in terms of their approaches to similar themes and topics&quot;).",CCSS.ELA-Literacy.W.6.9a,6,https://toolkit.asn.desire2learn.com/resources/M12268
http://asn.jesandco.org/resources/S1138979,"Analyze a given text to detect author bias (for example, unsupported opinions). ",5-2.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364943,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.6.9,6,https://toolkit.asn.desire2learn.com/resources/M12269
http://asn.jesandco.org/resources/S11389F3,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",8-1.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D7,"Apply grade 6 Reading standards to literary nonfiction (e.g., &quot;Trace and evaluate the argument and specific claims in a text, distinguishing claims that are supported by reasons and evidence from claims that are not&quot;).",CCSS.ELA-Literacy.W.6.9b,6,https://toolkit.asn.desire2learn.com/resources/M12270
http://asn.jesandco.org/resources/S11389F3,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",8-1.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D6,"Apply grade 6 Reading standards to literature (e.g., &quot;Compare and contrast texts in different forms or genres [e.g., stories and poems; historical novels and fantasy stories] in terms of their approaches to similar themes and topics&quot;).",CCSS.ELA-Literacy.W.6.9a,6,https://toolkit.asn.desire2learn.com/resources/M12271
http://asn.jesandco.org/resources/S11389F3,"Compare/contrast literary texts from various genres (for example, poetry, drama, novels, and short stories). ",8-1.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364943,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.6.9,6,https://toolkit.asn.desire2learn.com/resources/M12272
http://asn.jesandco.org/resources/S1138A10,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",8-6.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143913,"Adapt speech to a variety of contexts and tasks, demonstrating command of formal English when indicated or appropriate.",CCSS.ELA-Literacy.SL.6.6,6,https://toolkit.asn.desire2learn.com/resources/M12273
http://asn.jesandco.org/resources/S1138A12,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",8-6.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143912,"Include multimedia components (e.g., graphics, images, music, sound) and visual displays in presentations to clarify information.",CCSS.ELA-Literacy.SL.6.5,6,https://toolkit.asn.desire2learn.com/resources/M12274
http://asn.jesandco.org/resources/S11389B4,"Use grammatical conventions of written Standard American English, including<ul> <li>main and subordinate clauses,</li> <li>indefinite pronouns,</li> <li>pronoun-antecedent agreement, and</li> <li>consistent verb tenses.</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",6-4.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114387D,"Recognize variations from standard English in their own and others' writing and speaking, and identify and use strategies to improve expression in conventional language.",CCSS.ELA-Literacy.L.6.1e,6,https://toolkit.asn.desire2learn.com/resources/M12275
http://asn.jesandco.org/resources/S11389B4,"Use grammatical conventions of written Standard American English, including<ul> <li>main and subordinate clauses,</li> <li>indefinite pronouns,</li> <li>pronoun-antecedent agreement, and</li> <li>consistent verb tenses.</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",6-4.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114387C,"Recognize and correct vague pronouns (i.e., ones with unclear or ambiguous antecedents).",CCSS.ELA-Literacy.L.6.1d,6,https://toolkit.asn.desire2learn.com/resources/M12276
http://asn.jesandco.org/resources/S11389B4,"Use grammatical conventions of written Standard American English, including<ul> <li>main and subordinate clauses,</li> <li>indefinite pronouns,</li> <li>pronoun-antecedent agreement, and</li> <li>consistent verb tenses.</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",6-4.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114387B,"Recognize and correct inappropriate shifts in pronoun number and person.",CCSS.ELA-Literacy.L.6.1c,6,https://toolkit.asn.desire2learn.com/resources/M12277
http://asn.jesandco.org/resources/S11389B4,"Use grammatical conventions of written Standard American English, including<ul> <li>main and subordinate clauses,</li> <li>indefinite pronouns,</li> <li>pronoun-antecedent agreement, and</li> <li>consistent verb tenses.</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",6-4.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114387A,"Use intensive pronouns (e.g., myself, ourselves).",CCSS.ELA-Literacy.L.6.1b,6,https://toolkit.asn.desire2learn.com/resources/M12278
http://asn.jesandco.org/resources/S11389B4,"Use grammatical conventions of written Standard American English, including<ul> <li>main and subordinate clauses,</li> <li>indefinite pronouns,</li> <li>pronoun-antecedent agreement, and</li> <li>consistent verb tenses.</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",6-4.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143879,"Ensure that pronouns are in the proper case (subjective, objective, possessive).",CCSS.ELA-Literacy.L.6.1a,6,https://toolkit.asn.desire2learn.com/resources/M12279
http://asn.jesandco.org/resources/S11389B4,"Use grammatical conventions of written Standard American English, including<ul> <li>main and subordinate clauses,</li> <li>indefinite pronouns,</li> <li>pronoun-antecedent agreement, and</li> <li>consistent verb tenses.</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",6-4.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365441,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.6.1,6,https://toolkit.asn.desire2learn.com/resources/M12280
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114387D,"Recognize variations from standard English in their own and others' writing and speaking, and identify and use strategies to improve expression in conventional language.",CCSS.ELA-Literacy.L.6.1e,6,https://toolkit.asn.desire2learn.com/resources/M12281
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114387C,"Recognize and correct vague pronouns (i.e., ones with unclear or ambiguous antecedents).",CCSS.ELA-Literacy.L.6.1d,6,https://toolkit.asn.desire2learn.com/resources/M12282
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114387B,"Recognize and correct inappropriate shifts in pronoun number and person.",CCSS.ELA-Literacy.L.6.1c,6,https://toolkit.asn.desire2learn.com/resources/M12283
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114387A,"Use intensive pronouns (e.g., myself, ourselves).",CCSS.ELA-Literacy.L.6.1b,6,https://toolkit.asn.desire2learn.com/resources/M12284
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143879,"Ensure that pronouns are in the proper case (subjective, objective, possessive).",CCSS.ELA-Literacy.L.6.1a,6,https://toolkit.asn.desire2learn.com/resources/M12285
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365441,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.6.1,6,https://toolkit.asn.desire2learn.com/resources/M12286
http://asn.jesandco.org/resources/S1138A08,"Spell correctly using Standard American English.",8-4.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114388A,"Spell correctly.",CCSS.ELA-Literacy.L.6.2b,6,https://toolkit.asn.desire2learn.com/resources/M12287
http://asn.jesandco.org/resources/S1138A08,"Spell correctly using Standard American English.",8-4.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143889,"Use punctuation (commas, parentheses, dashes) to set off nonrestrictive/parenthetical elements.",CCSS.ELA-Literacy.L.6.2a,6,https://toolkit.asn.desire2learn.com/resources/M12288
http://asn.jesandco.org/resources/S1138A08,"Spell correctly using Standard American English.",8-4.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365451,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.6.2,6,https://toolkit.asn.desire2learn.com/resources/M12289
http://asn.jesandco.org/resources/S11389B6,"Edit for the correct use of written Standard American English, including<ul class=""readonlylist""> <li>punctuation</li><ul class=""readonlylist""> – semicolon,<br /> – commas to enclose appositives, and<br /> – commas to separate introductory clauses and phrases.</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",6-4.6,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114388A,"Spell correctly.",CCSS.ELA-Literacy.L.6.2b,6,https://toolkit.asn.desire2learn.com/resources/M12290
http://asn.jesandco.org/resources/S11389B6,"Edit for the correct use of written Standard American English, including<ul class=""readonlylist""> <li>punctuation</li><ul class=""readonlylist""> – semicolon,<br /> – commas to enclose appositives, and<br /> – commas to separate introductory clauses and phrases.</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",6-4.6,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143889,"Use punctuation (commas, parentheses, dashes) to set off nonrestrictive/parenthetical elements.",CCSS.ELA-Literacy.L.6.2a,6,https://toolkit.asn.desire2learn.com/resources/M12291
http://asn.jesandco.org/resources/S11389B6,"Edit for the correct use of written Standard American English, including<ul class=""readonlylist""> <li>punctuation</li><ul class=""readonlylist""> – semicolon,<br /> – commas to enclose appositives, and<br /> – commas to separate introductory clauses and phrases.</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",6-4.6,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365451,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.6.2,6,https://toolkit.asn.desire2learn.com/resources/M12292
http://asn.jesandco.org/resources/S11389B2,"Use complete sentences in a variety of types (including simple, compound, and complex sentences) in writing. ",6-4.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143893,"Maintain consistency in style and tone.",CCSS.ELA-Literacy.L.6.3b,6,https://toolkit.asn.desire2learn.com/resources/M12293
http://asn.jesandco.org/resources/S11389B2,"Use complete sentences in a variety of types (including simple, compound, and complex sentences) in writing. ",6-4.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143892,"Vary sentence patterns for meaning, reader/listener interest, and style.",CCSS.ELA-Literacy.L.6.3a,6,https://toolkit.asn.desire2learn.com/resources/M12294
http://asn.jesandco.org/resources/S11389B2,"Use complete sentences in a variety of types (including simple, compound, and complex sentences) in writing. ",6-4.2,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365463,"Use knowledge of language and its conventions when writing, speaking, reading, or listening.",CCSS.ELA-Literacy.L.6.3,6,https://toolkit.asn.desire2learn.com/resources/M12295
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143893,"Maintain consistency in style and tone.",CCSS.ELA-Literacy.L.6.3b,6,https://toolkit.asn.desire2learn.com/resources/M12296
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143892,"Vary sentence patterns for meaning, reader/listener interest, and style.",CCSS.ELA-Literacy.L.6.3a,6,https://toolkit.asn.desire2learn.com/resources/M12297
http://asn.jesandco.org/resources/S1138A06,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.5,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365463,"Use knowledge of language and its conventions when writing, speaking, reading, or listening.",CCSS.ELA-Literacy.L.6.3,6,https://toolkit.asn.desire2learn.com/resources/M12298
http://asn.jesandco.org/resources/S11389D5,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",7-3.1,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389D,"Verify the preliminary determination of the meaning of a word or phrase (e.g., by checking the inferred meaning in context or in a dictionary).",CCSS.ELA-Literacy.L.6.4d,6,https://toolkit.asn.desire2learn.com/resources/M12299
http://asn.jesandco.org/resources/S11389D5,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",7-3.1,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389C,"Consult reference materials (e.g., dictionaries, glossaries, thesauruses), both print and digital, to find the pronunciation of a word or determine or clarify its precise meaning or its part of speech.",CCSS.ELA-Literacy.L.6.4c,6,https://toolkit.asn.desire2learn.com/resources/M12300
