subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S10241D8,"analyze the structure, elements, features, style, and purpose of informational genre, including research reports, ""how-to"" articles, and essays.",R.IT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACC,"5. Analyze the structure an author uses to organize a text, including how the major sections contribute to the whole and to an understanding of the topic.",CCSS.ELA-Literacy.RST.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/1999
http://asn.jesandco.org/resources/S10241D8,"analyze the structure, elements, features, style, and purpose of informational genre, including research reports, ""how-to"" articles, and essays.",R.IT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAB,"6. Identify aspects of a text that reveal an author's point of view or purpose (e.g., loaded language, inclusion or avoidance of particular facts).",CCSS.ELA-Literacy.RH.6-8.6,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2000
http://asn.jesandco.org/resources/S10241D8,"analyze the structure, elements, features, style, and purpose of informational genre, including research reports, ""how-to"" articles, and essays.",R.IT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAA,"5. Describe how a text presents information (e.g., sequentially, comparatively, causally).",CCSS.ELA-Literacy.RH.6-8.5,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2001
http://asn.jesandco.org/resources/S100C139,"in the context of writing, correctly spell frequently encountered words (e.g., roots, inflections, prefixes, suffixes, multi-syllabic); for less frequently encountered words, use structural cues (e.g., letter/sound, rime, morphemic) and environmental sources (e.g., word walls, word lists, dictionaries, spell checkers).",W.SP.05.01,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AED,"6. Use technology, including the Internet, to produce and publish writing and present the relationships between information and ideas clearly and efficiently.",CCSS.ELA-Literacy.WHST.6-8.6,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2002
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B04,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented.",CCSS.ELA-Literacy.WHST.6-8.2f,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2003
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B03,"e. Establish and maintain a formal style and objective tone.",CCSS.ELA-Literacy.WHST.6-8.2e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2004
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B02,"d. Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.WHST.6-8.2d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2005
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B01,"c. Use appropriate and varied transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.WHST.6-8.2c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2006
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B00,"b. Develop the topic with relevant, well-chosen facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.WHST.6-8.2b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2007
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFF,"a. Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information into broader categories as appropriate to achieving purpose; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.6-8.2a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2008
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFE,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2009
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364836,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.6-8.1e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2010
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF5,"d. Establish and maintain a formal style.",CCSS.ELA-Literacy.WHST.6-8.1d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2011
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF4,"c. Use words, phrases, and clauses to create cohesion and clarify the relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.6-8.1c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2012
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF3,"b. Support claim(s) with logical reasoning and relevant, accurate data and evidence that demonstrate an understanding of the topic or text, using credible sources.",CCSS.ELA-Literacy.WHST.6-8.1b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2013
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF2,"a. Introduce claim(s) about a topic or issue, acknowledge and distinguish the claim(s) from alternate or opposing claims, and organize the reasons and evidence logically.",CCSS.ELA-Literacy.WHST.6-8.1a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2014
http://asn.jesandco.org/resources/S10108C4,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF1,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.6-8.1,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2015
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B04,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented.",CCSS.ELA-Literacy.WHST.6-8.2f,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2016
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B03,"e. Establish and maintain a formal style and objective tone.",CCSS.ELA-Literacy.WHST.6-8.2e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2017
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B02,"d. Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.WHST.6-8.2d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2018
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B01,"c. Use appropriate and varied transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.WHST.6-8.2c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2019
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B00,"b. Develop the topic with relevant, well-chosen facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.WHST.6-8.2b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2020
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFF,"a. Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information into broader categories as appropriate to achieving purpose; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.6-8.2a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2021
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFE,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2022
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364836,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.6-8.1e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2023
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF5,"d. Establish and maintain a formal style.",CCSS.ELA-Literacy.WHST.6-8.1d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2024
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF4,"c. Use words, phrases, and clauses to create cohesion and clarify the relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.6-8.1c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2025
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF3,"b. Support claim(s) with logical reasoning and relevant, accurate data and evidence that demonstrate an understanding of the topic or text, using credible sources.",CCSS.ELA-Literacy.WHST.6-8.1b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2026
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF2,"a. Introduce claim(s) about a topic or issue, acknowledge and distinguish the claim(s) from alternate or opposing claims, and organize the reasons and evidence logically.",CCSS.ELA-Literacy.WHST.6-8.1a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2027
http://asn.jesandco.org/resources/S1006F55,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF1,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.6-8.1,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2028
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE4,"10. Write routinely over extended time frames (time for reflection and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.WHST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2029
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B04,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented.",CCSS.ELA-Literacy.WHST.6-8.2f,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2030
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B03,"e. Establish and maintain a formal style and objective tone.",CCSS.ELA-Literacy.WHST.6-8.2e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2031
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B02,"d. Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.WHST.6-8.2d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2032
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B01,"c. Use appropriate and varied transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.WHST.6-8.2c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2033
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B00,"b. Develop the topic with relevant, well-chosen facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.WHST.6-8.2b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2034
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFF,"a. Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information into broader categories as appropriate to achieving purpose; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.6-8.2a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2035
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFE,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2036
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364836,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.6-8.1e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2037
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF5,"d. Establish and maintain a formal style.",CCSS.ELA-Literacy.WHST.6-8.1d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2038
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF4,"c. Use words, phrases, and clauses to create cohesion and clarify the relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.6-8.1c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2039
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF3,"b. Support claim(s) with logical reasoning and relevant, accurate data and evidence that demonstrate an understanding of the topic or text, using credible sources.",CCSS.ELA-Literacy.WHST.6-8.1b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2040
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF2,"a. Introduce claim(s) about a topic or issue, acknowledge and distinguish the claim(s) from alternate or opposing claims, and organize the reasons and evidence logically.",CCSS.ELA-Literacy.WHST.6-8.1a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2041
http://asn.jesandco.org/resources/S100D355,"exhibit personal style and voice to enhance the written message in both narrative (e.g., personification, humor, element of surprise) and informational writing (e.g., emotional appeal, strong opinion, credible support).",W.PS.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF1,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.6-8.1,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2042
http://asn.jesandco.org/resources/S10147E4,"proofread and edit writing using grade-level checklists and other appropriate resources both individually and in groups.",W.PR.08.05,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2043
http://asn.jesandco.org/resources/S101DD8D,"revise drafts for coherence and consistency in word choice, structure, and style; and read their own work from another reader's perspective.",W.PR.08.04,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2044
http://asn.jesandco.org/resources/S1012316,"draft focused ideas experimenting with various ways of sequencing information including ordering arguments, or sequencing ideas chronologically by importance when writing compositions.",W.PR.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2045
http://asn.jesandco.org/resources/S1026919,"set a purpose, consider audience, and replicate authors' styles and patterns when writing a narrative or informational piece.",W.PR.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2046
http://asn.jesandco.org/resources/S1012316,"draft focused ideas experimenting with various ways of sequencing information including ordering arguments, or sequencing ideas chronologically by importance when writing compositions.",W.PR.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364836,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.6-8.1e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2047
http://asn.jesandco.org/resources/S1012316,"draft focused ideas experimenting with various ways of sequencing information including ordering arguments, or sequencing ideas chronologically by importance when writing compositions.",W.PR.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF5,"d. Establish and maintain a formal style.",CCSS.ELA-Literacy.WHST.6-8.1d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2048
http://asn.jesandco.org/resources/S1012316,"draft focused ideas experimenting with various ways of sequencing information including ordering arguments, or sequencing ideas chronologically by importance when writing compositions.",W.PR.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF4,"c. Use words, phrases, and clauses to create cohesion and clarify the relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.6-8.1c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2049
http://asn.jesandco.org/resources/S1012316,"draft focused ideas experimenting with various ways of sequencing information including ordering arguments, or sequencing ideas chronologically by importance when writing compositions.",W.PR.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF3,"b. Support claim(s) with logical reasoning and relevant, accurate data and evidence that demonstrate an understanding of the topic or text, using credible sources.",CCSS.ELA-Literacy.WHST.6-8.1b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2050
http://asn.jesandco.org/resources/S1012316,"draft focused ideas experimenting with various ways of sequencing information including ordering arguments, or sequencing ideas chronologically by importance when writing compositions.",W.PR.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF2,"a. Introduce claim(s) about a topic or issue, acknowledge and distinguish the claim(s) from alternate or opposing claims, and organize the reasons and evidence logically.",CCSS.ELA-Literacy.WHST.6-8.1a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2051
http://asn.jesandco.org/resources/S1012316,"draft focused ideas experimenting with various ways of sequencing information including ordering arguments, or sequencing ideas chronologically by importance when writing compositions.",W.PR.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF1,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.6-8.1,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2052
http://asn.jesandco.org/resources/S1012B4E,"draft focused ideas using titles, leads, and endings in a variety of text structures to achieve a specific purpose for intended audiences when writing compositions.",W.PR.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364836,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.6-8.1e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2053
http://asn.jesandco.org/resources/S1012B4E,"draft focused ideas using titles, leads, and endings in a variety of text structures to achieve a specific purpose for intended audiences when writing compositions.",W.PR.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF5,"d. Establish and maintain a formal style.",CCSS.ELA-Literacy.WHST.6-8.1d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2054
http://asn.jesandco.org/resources/S1012B4E,"draft focused ideas using titles, leads, and endings in a variety of text structures to achieve a specific purpose for intended audiences when writing compositions.",W.PR.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF4,"c. Use words, phrases, and clauses to create cohesion and clarify the relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.6-8.1c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2055
http://asn.jesandco.org/resources/S1012B4E,"draft focused ideas using titles, leads, and endings in a variety of text structures to achieve a specific purpose for intended audiences when writing compositions.",W.PR.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF3,"b. Support claim(s) with logical reasoning and relevant, accurate data and evidence that demonstrate an understanding of the topic or text, using credible sources.",CCSS.ELA-Literacy.WHST.6-8.1b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2056
http://asn.jesandco.org/resources/S1012B4E,"draft focused ideas using titles, leads, and endings in a variety of text structures to achieve a specific purpose for intended audiences when writing compositions.",W.PR.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF2,"a. Introduce claim(s) about a topic or issue, acknowledge and distinguish the claim(s) from alternate or opposing claims, and organize the reasons and evidence logically.",CCSS.ELA-Literacy.WHST.6-8.1a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2057
http://asn.jesandco.org/resources/S1012B4E,"draft focused ideas using titles, leads, and endings in a variety of text structures to achieve a specific purpose for intended audiences when writing compositions.",W.PR.07.04,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF1,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.6-8.1,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2058
http://asn.jesandco.org/resources/S1023702,"proofread and edit writing using grade-level checklists and other appropriate resources both individually and in groups.",W.PR.07.05,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2059
