subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143956,"Provide reasons that are supported by facts and details.",CCSS.ELA-Literacy.W.4.1b,4,https://toolkit.asn.desire2learn.com/resources/M11846
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143955,"Introduce a topic or text clearly, state an opinion, and create an organizational structure in which related ideas are grouped to support the writer's purpose.",CCSS.ELA-Literacy.W.4.1a,4,https://toolkit.asn.desire2learn.com/resources/M11847
http://asn.jesandco.org/resources/S11389BB,"Create persuasive writings (for example, print advertisements and commercial scripts) that develop a central idea with supporting evidence and use language appropriate for the specific audience.",6-5.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143954,"Write opinion pieces on topics or texts, supporting a point of view with reasons and information",CCSS.ELA-Literacy.W.4.1,4,https://toolkit.asn.desire2learn.com/resources/M11848
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114395C,"Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.W.4.2d,4,https://toolkit.asn.desire2learn.com/resources/M11849
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114395B,"Link ideas within categories of information using words and phrases (e.g., another, for example, also, because).",CCSS.ELA-Literacy.W.4.2c,4,https://toolkit.asn.desire2learn.com/resources/M11850
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114395A,"Develop the topic with facts, definitions, concrete details, quotations, or other information and examples related to the topic.",CCSS.ELA-Literacy.W.4.2b,4,https://toolkit.asn.desire2learn.com/resources/M11851
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143959,"Introduce a topic clearly and group related information in paragraphs and sections; include formatting (e.g., headings), illustrations, and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.4.2a,4,https://toolkit.asn.desire2learn.com/resources/M11852
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364848,"Write informative/explanatory texts to examine a topic and convey ideas and information clearly.",CCSS.ELA-Literacy.W.4.2,4,https://toolkit.asn.desire2learn.com/resources/M11853
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143964,"Provide a conclusion that follows from the narrated experiences or events.",CCSS.ELA-Literacy.W.4.3e,4,https://toolkit.asn.desire2learn.com/resources/M11854
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143963,"Use concrete words and phrases and sensory details to convey experiences and events precisely.",CCSS.ELA-Literacy.W.4.3d,4,https://toolkit.asn.desire2learn.com/resources/M11855
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143962,"Use a variety of transitional words and phrases to manage the sequence of events.",CCSS.ELA-Literacy.W.4.3c,4,https://toolkit.asn.desire2learn.com/resources/M11856
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143961,"Use dialogue and description to develop experiences and events or show the responses of characters to situations.",CCSS.ELA-Literacy.W.4.3b,4,https://toolkit.asn.desire2learn.com/resources/M11857
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143960,"Orient the reader by establishing a situationand introducing a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.4.3a,4,https://toolkit.asn.desire2learn.com/resources/M11858
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364850,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.4.3,4,https://toolkit.asn.desire2learn.com/resources/M11859
http://asn.jesandco.org/resources/S1138947,"Interpret the effect of the author's craft (for example, word choice, sentence structure, the use of figurative language, and the use of dialogue) on the meaning of literary texts. ",4-1.6,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143949,"Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M11860
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364859,"Provide a conclusion that follows from the narrated experiences or events.",CCSS.ELA-Literacy.W.5.3e,5,https://toolkit.asn.desire2learn.com/resources/M11861
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364858,"Use concrete words and phrases and sensory details to convey experiences and events precisely.",CCSS.ELA-Literacy.W.5.3d,5,https://toolkit.asn.desire2learn.com/resources/M11862
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143966,"Use a variety of transitional words, phrases, and clauses to manage the sequence of events.",CCSS.ELA-Literacy.W.5.3c,5,https://toolkit.asn.desire2learn.com/resources/M11863
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143965,"Use narrative techniques, such as dialogue, description, and pacing, to develop experiences and events or show the responses of characters to situations.",CCSS.ELA-Literacy.W.5.3b,5,https://toolkit.asn.desire2learn.com/resources/M11864
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364857,"Orient the reader by establishing a situation and introducing a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.5.3a,5,https://toolkit.asn.desire2learn.com/resources/M11865
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364851,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.5.3,5,https://toolkit.asn.desire2learn.com/resources/M11866
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364859,"Provide a conclusion that follows from the narrated experiences or events.",CCSS.ELA-Literacy.W.5.3e,5,https://toolkit.asn.desire2learn.com/resources/M11867
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364858,"Use concrete words and phrases and sensory details to convey experiences and events precisely.",CCSS.ELA-Literacy.W.5.3d,5,https://toolkit.asn.desire2learn.com/resources/M11868
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143966,"Use a variety of transitional words, phrases, and clauses to manage the sequence of events.",CCSS.ELA-Literacy.W.5.3c,5,https://toolkit.asn.desire2learn.com/resources/M11869
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143965,"Use narrative techniques, such as dialogue, description, and pacing, to develop experiences and events or show the responses of characters to situations.",CCSS.ELA-Literacy.W.5.3b,5,https://toolkit.asn.desire2learn.com/resources/M11870
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364857,"Orient the reader by establishing a situation and introducing a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.5.3a,5,https://toolkit.asn.desire2learn.com/resources/M11871
http://asn.jesandco.org/resources/S1138961,"Create narratives containing details and a sequence of events that develop a plot. ",4-5.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364851,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.5.3,5,https://toolkit.asn.desire2learn.com/resources/M11872
http://asn.jesandco.org/resources/S1138962,"Create written descriptions using language that appeals to the readers' senses. ",4-5.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364859,"Provide a conclusion that follows from the narrated experiences or events.",CCSS.ELA-Literacy.W.5.3e,5,https://toolkit.asn.desire2learn.com/resources/M11873
http://asn.jesandco.org/resources/S1138962,"Create written descriptions using language that appeals to the readers' senses. ",4-5.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364858,"Use concrete words and phrases and sensory details to convey experiences and events precisely.",CCSS.ELA-Literacy.W.5.3d,5,https://toolkit.asn.desire2learn.com/resources/M11874
http://asn.jesandco.org/resources/S1138962,"Create written descriptions using language that appeals to the readers' senses. ",4-5.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143966,"Use a variety of transitional words, phrases, and clauses to manage the sequence of events.",CCSS.ELA-Literacy.W.5.3c,5,https://toolkit.asn.desire2learn.com/resources/M11875
http://asn.jesandco.org/resources/S1138962,"Create written descriptions using language that appeals to the readers' senses. ",4-5.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143965,"Use narrative techniques, such as dialogue, description, and pacing, to develop experiences and events or show the responses of characters to situations.",CCSS.ELA-Literacy.W.5.3b,5,https://toolkit.asn.desire2learn.com/resources/M11876
http://asn.jesandco.org/resources/S1138962,"Create written descriptions using language that appeals to the readers' senses. ",4-5.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364857,"Orient the reader by establishing a situation and introducing a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.5.3a,5,https://toolkit.asn.desire2learn.com/resources/M11877
http://asn.jesandco.org/resources/S1138962,"Create written descriptions using language that appeals to the readers' senses. ",4-5.3,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364851,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.5.3,5,https://toolkit.asn.desire2learn.com/resources/M11878
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364859,"Provide a conclusion that follows from the narrated experiences or events.",CCSS.ELA-Literacy.W.5.3e,5,https://toolkit.asn.desire2learn.com/resources/M11879
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364858,"Use concrete words and phrases and sensory details to convey experiences and events precisely.",CCSS.ELA-Literacy.W.5.3d,5,https://toolkit.asn.desire2learn.com/resources/M11880
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143966,"Use a variety of transitional words, phrases, and clauses to manage the sequence of events.",CCSS.ELA-Literacy.W.5.3c,5,https://toolkit.asn.desire2learn.com/resources/M11881
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143965,"Use narrative techniques, such as dialogue, description, and pacing, to develop experiences and events or show the responses of characters to situations.",CCSS.ELA-Literacy.W.5.3b,5,https://toolkit.asn.desire2learn.com/resources/M11882
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364857,"Orient the reader by establishing a situation and introducing a narrator and/or characters; organize an event sequence that unfolds naturally.",CCSS.ELA-Literacy.W.5.3a,5,https://toolkit.asn.desire2learn.com/resources/M11883
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364851,"Write narratives to develop real or imagined experiences or events using effective technique, descriptive details, and clear event sequences.",CCSS.ELA-Literacy.W.5.3,5,https://toolkit.asn.desire2learn.com/resources/M11884
http://asn.jesandco.org/resources/S1138960,"Create informational pieces (for example, postcards, flyers, letters, and emails) that use language appropriate for the specific audience. ",4-5.1,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B3,"Produce clear and coherent writing in which the development and organization are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.4.4,4,https://toolkit.asn.desire2learn.com/resources/M11885
http://asn.jesandco.org/resources/S1138986,"Create multiple-paragraph compositions that include a central idea with supporting details and use appropriate transitions between paragraphs. ",5-4.3,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B3,"Produce clear and coherent writing in which the development and organization are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.4.4,4,https://toolkit.asn.desire2learn.com/resources/M11886
http://asn.jesandco.org/resources/S1138930,"Generate and organize ideas for writing using prewriting techniques (for example, creating lists, having discussions, and examining literary models). ",3-4.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439B3,"Produce clear and coherent writing in which the development and organization are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.4.4,4,https://toolkit.asn.desire2learn.com/resources/M11887
http://asn.jesandco.org/resources/S11389EC,"Design and carry out research projects by selecting a topic, constructing inquiry questions, accessing resources, and selecting and organizing information.",7-6.8,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C6,"Conduct short research projects that build knowledge about a topic.",CCSS.ELA-Literacy.W.3.7,3,https://toolkit.asn.desire2learn.com/resources/M11888
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364931,"With guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, and editing.",CCSS.ELA-Literacy.W.4.5,4,https://toolkit.asn.desire2learn.com/resources/M11889
http://asn.jesandco.org/resources/S113895E,"Use revision strategies to improve the organization and development of content and the quality of voice in written works. (See Instructional Appendix: Composite Writing Matrix.)",4-4.5,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364931,"With guidance and support from peers and adults, develop and strengthen writing as needed by planning, revising, and editing.",CCSS.ELA-Literacy.W.4.5,4,https://toolkit.asn.desire2learn.com/resources/M11890
http://asn.jesandco.org/resources/S11388E3,"Analyze the details that support the expression of the main idea in a given literary text. ",2-1.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CE,"Apply grade 4 Reading standards to informational texts (e.g., &quot;Explain how an author uses reasons and evidence to support particular points in a text&quot;).",CCSS.ELA-Literacy.W.4.9b,4,https://toolkit.asn.desire2learn.com/resources/M11891
http://asn.jesandco.org/resources/S11388E3,"Analyze the details that support the expression of the main idea in a given literary text. ",2-1.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CD,"Apply grade 4 Reading standards to literature (e.g., &quot;Describe in depth a character, setting, or event in a story or drama, drawing on specific details in the text [e.g., a character's thoughts, words, or actions].&quot;).",CCSS.ELA-Literacy.W.4.9a,4,https://toolkit.asn.desire2learn.com/resources/M11892
http://asn.jesandco.org/resources/S11388E3,"Analyze the details that support the expression of the main idea in a given literary text. ",2-1.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CC,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.4.9,4,https://toolkit.asn.desire2learn.com/resources/M11893
http://asn.jesandco.org/resources/S11388E3,"Analyze the details that support the expression of the main idea in a given literary text. ",2-1.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C5,"Recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.2.8,2,https://toolkit.asn.desire2learn.com/resources/M11894
http://asn.jesandco.org/resources/S1138968,"Create a list of sources that contains information (including the author and title of a publication) necessary to properly credit and document the work of others. ",4-6.5,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C5,"Recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.2.8,2,https://toolkit.asn.desire2learn.com/resources/M11895
http://asn.jesandco.org/resources/S113893D,"Organize information by classifying or sequencing. ",3-6.3,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C5,"Recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.2.8,2,https://toolkit.asn.desire2learn.com/resources/M11896
http://asn.jesandco.org/resources/S1138965,"Use print sources (for example, books, magazines, charts, graphs, diagrams, dictionaries, encyclopedias, atlases, thesauri, newspapers, and almanacs) and nonprint sources to access information. ",4-6.2,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C5,"Recall information from experiences or gather information from provided sources to answer a question.",CCSS.ELA-Literacy.W.2.8,2,https://toolkit.asn.desire2learn.com/resources/M11897
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CE,"Apply grade 4 Reading standards to informational texts (e.g., &quot;Explain how an author uses reasons and evidence to support particular points in a text&quot;).",CCSS.ELA-Literacy.W.4.9b,4,https://toolkit.asn.desire2learn.com/resources/M11898
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CD,"Apply grade 4 Reading standards to literature (e.g., &quot;Describe in depth a character, setting, or event in a story or drama, drawing on specific details in the text [e.g., a character's thoughts, words, or actions].&quot;).",CCSS.ELA-Literacy.W.4.9a,4,https://toolkit.asn.desire2learn.com/resources/M11899
http://asn.jesandco.org/resources/S1138920,"Summarize evidence that supports the central idea of a given informational text. ",3-2.1,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CC,"Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.4.9,4,https://toolkit.asn.desire2learn.com/resources/M11900
http://asn.jesandco.org/resources/S11388DD,"Generate how and why questions about a topic of interest. ",1-6.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143903,"Review the key ideas expressed and explain their own ideas and understanding in light of the discussion.",CCSS.ELA-Literacy.SL.4.1d,4,https://toolkit.asn.desire2learn.com/resources/M11901
http://asn.jesandco.org/resources/S11388DD,"Generate how and why questions about a topic of interest. ",1-6.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143902,"Pose and respond to specific questions to clarify or follow up on information, and make comments that contribute to the discussion and link to the remarks of others.",CCSS.ELA-Literacy.SL.4.1c,4,https://toolkit.asn.desire2learn.com/resources/M11902
http://asn.jesandco.org/resources/S11388DD,"Generate how and why questions about a topic of interest. ",1-6.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143901,"Follow agreed-upon rules for discussions and carry out assigned roles.",CCSS.ELA-Literacy.SL.4.1b,4,https://toolkit.asn.desire2learn.com/resources/M11903
http://asn.jesandco.org/resources/S11388DD,"Generate how and why questions about a topic of interest. ",1-6.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143900,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",CCSS.ELA-Literacy.SL.4.1a,4,https://toolkit.asn.desire2learn.com/resources/M11904
http://asn.jesandco.org/resources/S11388DD,"Generate how and why questions about a topic of interest. ",1-6.1,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438ED,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others' ideas and expressing their own clearly.",CCSS.ELA-Literacy.SL.4.1,4,https://toolkit.asn.desire2learn.com/resources/M11905
http://asn.jesandco.org/resources/S1138A0C,"Create persuasive pieces (for example, editorials, essays, or speeches) that support a clearly stated position with concrete evidence.",8-5.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438EE,"Paraphrase portions of a text read aloud or information presented in diverse media and formats, including visually, quantitatively, and orally.",CCSS.ELA-Literacy.SL.4.2,4,https://toolkit.asn.desire2learn.com/resources/M11906
http://asn.jesandco.org/resources/S11388E3,"Analyze the details that support the expression of the main idea in a given literary text. ",2-1.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438EE,"Paraphrase portions of a text read aloud or information presented in diverse media and formats, including visually, quantitatively, and orally.",CCSS.ELA-Literacy.SL.4.2,4,https://toolkit.asn.desire2learn.com/resources/M11907
http://asn.jesandco.org/resources/S1138995,"Use appropriate organizational strategies to prepare written works and oral and visual presentations. ",5-6.8,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F3,"Report on a topic or text, tell a story, or recount an experience with appropriate facts and relevant, descriptive details, speaking clearly at an understandable pace.",CCSS.ELA-Literacy.SL.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11908
http://asn.jesandco.org/resources/S11388BF,"Use appropriate voice level and intonation when speaking and reading aloud.",1-3.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F3,"Report on a topic or text, tell a story, or recount an experience with appropriate facts and relevant, descriptive details, speaking clearly at an understandable pace.",CCSS.ELA-Literacy.SL.3.4,3,https://toolkit.asn.desire2learn.com/resources/M11909
http://asn.jesandco.org/resources/S1138A47,"Create written works, oral and auditory presentations, and visual presentations that are designed for a specific audience and purpose. ",E1-6.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F8,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",CCSS.ELA-Literacy.SL.4.6,4,https://toolkit.asn.desire2learn.com/resources/M11910
http://asn.jesandco.org/resources/S1138994,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",5-6.7,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F8,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",CCSS.ELA-Literacy.SL.4.6,4,https://toolkit.asn.desire2learn.com/resources/M11911
http://asn.jesandco.org/resources/S113896B,"Select appropriate graphics, in print or electronic form, to support written works and oral and visual presentations.",4-6.8,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438F7,"Add audio recordings and visual displays to presentations when appropriate to enhance the development of main ideas or themes.",CCSS.ELA-Literacy.SL.4.5,4,https://toolkit.asn.desire2learn.com/resources/M11912
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143812,"Correctly use frequently confused words (e.g., to, too, two; there, their).",CCSS.ELA-Literacy.L.4.1g,4,https://toolkit.asn.desire2learn.com/resources/M11913
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143811,"Produce complete sentences, recognizing and correcting inappropriate fragments and run-ons.",CCSS.ELA-Literacy.L.4.1f,4,https://toolkit.asn.desire2learn.com/resources/M11914
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143810,"Form and use prepositional phrases.",CCSS.ELA-Literacy.L.4.1e,4,https://toolkit.asn.desire2learn.com/resources/M11915
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380F,"Order adjectives within sentences according to conventional patterns (e.g., a small red bag rather than a red small bag).",CCSS.ELA-Literacy.L.4.1d,4,https://toolkit.asn.desire2learn.com/resources/M11916
