subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F26A,"5. Sing and play in groups, blending timbres, matching dynamic levels, and responding to the cues of a conductor.",ART.I.M.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364232,"Blend timbres and match dynamic levels in the group in response to the cues of the conductor.",ART.M.I.4.5,4,https://toolkit.asn.desire2learn.com/resources/M9105
http://asn.jesandco.org/resources/S103F26A,"5. Sing and play in groups, blending timbres, matching dynamic levels, and responding to the cues of a conductor.",ART.I.M.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364201,"Blend timbres and match dynamic levels in response to the cues of the conductor.",ART.M.I.3.5,3,https://toolkit.asn.desire2learn.com/resources/M9106
http://asn.jesandco.org/resources/S103F26A,"5. Sing and play in groups, blending timbres, matching dynamic levels, and responding to the cues of a conductor.",ART.I.M.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364171,"Respond to the cues of the conductor for dynamic levels and expressive qualities.",ART.M.I.2.5,2,https://toolkit.asn.desire2learn.com/resources/M9107
http://asn.jesandco.org/resources/S103F26A,"5. Sing and play in groups, blending timbres, matching dynamic levels, and responding to the cues of a conductor.",ART.I.M.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364141,"Follow cues of the conductor for expressive qualities.",ART.M.I.1.5,1,https://toolkit.asn.desire2learn.com/resources/M9108
http://asn.jesandco.org/resources/S103F26A,"5. Sing and play in groups, blending timbres, matching dynamic levels, and responding to the cues of a conductor.",ART.I.M.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364103,"Follow cues of the conductor to begin and for a cut-off.",ART.M.I.K.5,K,https://toolkit.asn.desire2learn.com/resources/M9109
http://asn.jesandco.org/resources/S103F269,"4. Sing ostinatos, partner songs, and rounds.",ART.I.M.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364200,"Sing melodies with confidence in a large group.",ART.M.I.3.4,3,https://toolkit.asn.desire2learn.com/resources/M9110
http://asn.jesandco.org/resources/S103F269,"4. Sing ostinatos, partner songs, and rounds.",ART.I.M.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364170,"Sing an ostinato.",ART.M.I.2.4,2,https://toolkit.asn.desire2learn.com/resources/M9111
http://asn.jesandco.org/resources/S103F269,"4. Sing ostinatos, partner songs, and rounds.",ART.I.M.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364140,"Sing a melody in a small group.",ART.M.I.1.4,1,https://toolkit.asn.desire2learn.com/resources/M9112
http://asn.jesandco.org/resources/S103F269,"4. Sing ostinatos, partner songs, and rounds.",ART.I.M.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364102,"Sing melodies with confidence in a large group.",ART.M.I.K.4,K,https://toolkit.asn.desire2learn.com/resources/M9113
http://asn.jesandco.org/resources/S103F268,"3. Sing expressively, with appropriate dynamics, phrasing, and interpretations.",ART.I.M.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364260,"Sing expressively with appropriate dynamics, phrasing, and interpretation.",ART.M.I.5.3,5,https://toolkit.asn.desire2learn.com/resources/M9114
http://asn.jesandco.org/resources/S103F268,"3. Sing expressively, with appropriate dynamics, phrasing, and interpretations.",ART.I.M.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364230,"Sing and play with understanding, expressively with appropriate dynamics, phrasing and interpretation.",ART.M.I.4.3,4,https://toolkit.asn.desire2learn.com/resources/M9115
http://asn.jesandco.org/resources/S103F268,"3. Sing expressively, with appropriate dynamics, phrasing, and interpretations.",ART.I.M.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364199,"Sing and play expressively utilizing a broader continuum of dynamics and interpretation.",ART.M.I.3.3,3,https://toolkit.asn.desire2learn.com/resources/M9116
http://asn.jesandco.org/resources/S103F268,"3. Sing expressively, with appropriate dynamics, phrasing, and interpretations.",ART.I.M.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364169,"Sing and play expressively with phrasing and appropriate dynamics.",ART.M.I.2.3,2,https://toolkit.asn.desire2learn.com/resources/M9117
http://asn.jesandco.org/resources/S103F268,"3. Sing expressively, with appropriate dynamics, phrasing, and interpretations.",ART.I.M.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364139,"Sing and play expressively with phrasing and interpretation.",ART.M.I.1.3,1,https://toolkit.asn.desire2learn.com/resources/M9118
http://asn.jesandco.org/resources/S103F268,"3. Sing expressively, with appropriate dynamics, phrasing, and interpretations.",ART.I.M.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364101,"Sing and play expressively utilizing extreme opposites of dynamics and interpretation.",ART.M.I.K.3,K,https://toolkit.asn.desire2learn.com/resources/M9119
http://asn.jesandco.org/resources/S103F267,"2. Sing from memory and play a varied repertoire of music representing genres and styles from diverse cultures.",ART.I.M.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364259,"Sing from memory and play a varied repertoire of music representing genres and styles from diverse cultures.",ART.M.I.5.2,5,https://toolkit.asn.desire2learn.com/resources/M9120
http://asn.jesandco.org/resources/S103F267,"2. Sing from memory and play a varied repertoire of music representing genres and styles from diverse cultures.",ART.I.M.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364229,"Expand repertoire.",ART.M.I.4.2,4,https://toolkit.asn.desire2learn.com/resources/M9121
http://asn.jesandco.org/resources/S103F267,"2. Sing from memory and play a varied repertoire of music representing genres and styles from diverse cultures.",ART.I.M.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364198,"Continue to develop repertoire.",ART.M.I.3.2,3,https://toolkit.asn.desire2learn.com/resources/M9122
http://asn.jesandco.org/resources/S103F267,"2. Sing from memory and play a varied repertoire of music representing genres and styles from diverse cultures.",ART.I.M.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364168,"Sing and play from memory songs representing various cultures and genres.",ART.M.I.2.2,2,https://toolkit.asn.desire2learn.com/resources/M9123
http://asn.jesandco.org/resources/S103F267,"2. Sing from memory and play a varied repertoire of music representing genres and styles from diverse cultures.",ART.I.M.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364138,"Sing and play from memory songs representing several cultures.",ART.M.I.1.2,1,https://toolkit.asn.desire2learn.com/resources/M9124
http://asn.jesandco.org/resources/S103F267,"2. Sing from memory and play a varied repertoire of music representing genres and styles from diverse cultures.",ART.I.M.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364100,"Sing and play music from a variety of styles and cultures.",ART.M.I.K.2,K,https://toolkit.asn.desire2learn.com/resources/M9125
http://asn.jesandco.org/resources/S103F266,"1. Sing and play independently, on pitch and in rhythm, with appropriate timbre, diction, posture, and tempo.",ART.I.M.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364258,"Sing and play independently with accurate rhythm, pitch, intonation, with appropriate timbre, technique, and tempo within various musical contexts.",ART.M.I.5.1,5,https://toolkit.asn.desire2learn.com/resources/M9126
http://asn.jesandco.org/resources/S103F266,"1. Sing and play independently, on pitch and in rhythm, with appropriate timbre, diction, posture, and tempo.",ART.I.M.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364228,"Sing and play in a small group with accurate pitch, intonation, rhythm, and technique within various music contexts.",ART.M.I.4.1,4,https://toolkit.asn.desire2learn.com/resources/M9127
http://asn.jesandco.org/resources/S103F266,"1. Sing and play independently, on pitch and in rhythm, with appropriate timbre, diction, posture, and tempo.",ART.I.M.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364197,"Use developmentally appropriate singing voice, sing melodies accurately, and physically demonstrate macro and micro beat.",ART.M.I.3.1,3,https://toolkit.asn.desire2learn.com/resources/M9128
http://asn.jesandco.org/resources/S103F266,"1. Sing and play independently, on pitch and in rhythm, with appropriate timbre, diction, posture, and tempo.",ART.I.M.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364167,"Use developmentally appropriate singing voice and physically show melodic contour.",ART.M.I.2.1,2,https://toolkit.asn.desire2learn.com/resources/M9129
http://asn.jesandco.org/resources/S103F266,"1. Sing and play independently, on pitch and in rhythm, with appropriate timbre, diction, posture, and tempo.",ART.I.M.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364137,"Demonstrate uses of the voice, proper instrumental technique, steady beat, and melodic rhythm.",ART.M.I.1,1,https://toolkit.asn.desire2learn.com/resources/M9130
http://asn.jesandco.org/resources/S103F266,"1. Sing and play independently, on pitch and in rhythm, with appropriate timbre, diction, posture, and tempo.",ART.I.M.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364099,"Demonstrate uses of the voice, proper instrumental technique, and steady beat.",ART.M.I.K.1,K,https://toolkit.asn.desire2learn.com/resources/M9131
http://asn.jesandco.org/resources/S103F272,"1. Sing and play with expression and technical accuracy a repertoire of vocal and instrumental literature, including some songs performed from memory.",ART.I.M.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364334,"Sing and play, with expression and technical accuracy, a diverse repertoire of vocal and instrumental literature, with and without notation, including selections performed from memory.",ART.M.I.8.1,8,https://toolkit.asn.desire2learn.com/resources/M9132
http://asn.jesandco.org/resources/S103F272,"1. Sing and play with expression and technical accuracy a repertoire of vocal and instrumental literature, including some songs performed from memory.",ART.I.M.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364311,"Sing and play with expression and technical accuracy, an increasingly diverse repertoire of literature at developmentally-appropriate levels. Perform at least one selection from memory.",ART.M.I.7.1,7,https://toolkit.asn.desire2learn.com/resources/M9133
http://asn.jesandco.org/resources/S103F272,"1. Sing and play with expression and technical accuracy a repertoire of vocal and instrumental literature, including some songs performed from memory.",ART.I.M.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364288,"Sing and play with expression and technical accuracy, an increasingly diverse repertoire of literature at developmentally-appropriate levels. Perform at least one selection from memory.",ART.M.I.6.1,6,https://toolkit.asn.desire2learn.com/resources/M9134
http://asn.jesandco.org/resources/S103F270,"11. Identify symbols and traditional terms referring to dynamics, tempo, and articulation and interpret them correctly when performing.",ART.I.M.EL.11,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364268,"Recognize the basic expressive markings of music and demonstrate their understanding through performance.",ART.M.I.5.11,5,https://toolkit.asn.desire2learn.com/resources/M9135
http://asn.jesandco.org/resources/S103F270,"11. Identify symbols and traditional terms referring to dynamics, tempo, and articulation and interpret them correctly when performing.",ART.I.M.EL.11,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364238,"Recognize the basic expressive markings of music.",ART.M.I.4.11,4,https://toolkit.asn.desire2learn.com/resources/M9136
http://asn.jesandco.org/resources/S103F270,"11. Identify symbols and traditional terms referring to dynamics, tempo, and articulation and interpret them correctly when performing.",ART.I.M.EL.11,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364207,"Perform music with a variety of expressive qualities, articulation, and tempo.",ART.M.I.3.11,3,https://toolkit.asn.desire2learn.com/resources/M9137
http://asn.jesandco.org/resources/S103F270,"11. Identify symbols and traditional terms referring to dynamics, tempo, and articulation and interpret them correctly when performing.",ART.I.M.EL.11,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364177,"Know and use beginning vocabulary for articulation and tempo.",ART.M.I.2.11,2,https://toolkit.asn.desire2learn.com/resources/M9138
http://asn.jesandco.org/resources/S103F270,"11. Identify symbols and traditional terms referring to dynamics, tempo, and articulation and interpret them correctly when performing.",ART.I.M.EL.11,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364147,"Perform a variety of expressions of music.",ART.M.I.1.11,1,https://toolkit.asn.desire2learn.com/resources/M9139
http://asn.jesandco.org/resources/S103F270,"11. Identify symbols and traditional terms referring to dynamics, tempo, and articulation and interpret them correctly when performing.",ART.I.M.EL.11,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364109,"Recognize contrasting expressions of music.",ART.M.I.K.11,K,https://toolkit.asn.desire2learn.com/resources/M9140
http://asn.jesandco.org/resources/S103F26F,"10. Use a system to read simple pitch notation in the treble clef in major keys.",ART.I.M.EL.10,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364267,"Use a system to read pitch notation in various tonalities.",ART.M.I.5.10,5,https://toolkit.asn.desire2learn.com/resources/M9141
http://asn.jesandco.org/resources/S103F26F,"10. Use a system to read simple pitch notation in the treble clef in major keys.",ART.I.M.EL.10,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364237,"Use a system to read pitch notation for a minor scale.",ART.M.I.4.10,4,https://toolkit.asn.desire2learn.com/resources/M9142
http://asn.jesandco.org/resources/S103F26F,"10. Use a system to read simple pitch notation in the treble clef in major keys.",ART.I.M.EL.10,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364206,"Use a system to read pitch notation for a major scale.",ART.M.I.3.10,3,https://toolkit.asn.desire2learn.com/resources/M9143
http://asn.jesandco.org/resources/S103F26F,"10. Use a system to read simple pitch notation in the treble clef in major keys.",ART.I.M.EL.10,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364176,"Use a system to read pitch notation for a pentatonic scale.",ART.M.I.2.10,2,https://toolkit.asn.desire2learn.com/resources/M9144
http://asn.jesandco.org/resources/S103F26F,"10. Use a system to read simple pitch notation in the treble clef in major keys.",ART.I.M.EL.10,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364146,"Use a system to read four or more pitches (sol, mi, la, do).",ART.M.I.1.10,1,https://toolkit.asn.desire2learn.com/resources/M9145
http://asn.jesandco.org/resources/S103F26F,"10. Use a system to read simple pitch notation in the treble clef in major keys.",ART.I.M.EL.10,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364108,"Use a system to read two or more pitches. (sol, mi)",ART.M.I.K.10,K,https://toolkit.asn.desire2learn.com/resources/M9146
http://asn.jesandco.org/resources/S103F26E,"9. Read whole, half, dotted half, quarter, and eighth notes and rests in double and triple meter.",ART.I.M.EL.9,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364266,"Use a system to read rhythmic notation in various meters.",ART.M.I.5.9,5,https://toolkit.asn.desire2learn.com/resources/M9147
http://asn.jesandco.org/resources/S103F26E,"9. Read whole, half, dotted half, quarter, and eighth notes and rests in double and triple meter.",ART.I.M.EL.9,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364236,"Use a system to read quarter notes and rests, eighth notes and rests, half notes and rests, whole notes and rests.",ART.M.I.4.9,4,https://toolkit.asn.desire2learn.com/resources/M9148
http://asn.jesandco.org/resources/S103F26E,"9. Read whole, half, dotted half, quarter, and eighth notes and rests in double and triple meter.",ART.I.M.EL.9,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364205,"Use a system to read quarter notes and rests, eighth notes, half notes, and whole notes.",ART.M.I.3.9,3,https://toolkit.asn.desire2learn.com/resources/M9149
http://asn.jesandco.org/resources/S103F26E,"9. Read whole, half, dotted half, quarter, and eighth notes and rests in double and triple meter.",ART.I.M.EL.9,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364175,"Use a system to read quarter notes and rests, eighth notes, and half notes.",ART.M.I.2.9,2,https://toolkit.asn.desire2learn.com/resources/M9150
http://asn.jesandco.org/resources/S103F26E,"9. Read whole, half, dotted half, quarter, and eighth notes and rests in double and triple meter.",ART.I.M.EL.9,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364145,"Use a system to read quarter notes, quarter rests, and eighth notes.",ART.M.I.1.9,1,https://toolkit.asn.desire2learn.com/resources/M9151
http://asn.jesandco.org/resources/S103F26E,"9. Read whole, half, dotted half, quarter, and eighth notes and rests in double and triple meter.",ART.I.M.EL.9,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364107,"Use a system to read quarter notes and quarter rests.",ART.M.I.K.9,K,https://toolkit.asn.desire2learn.com/resources/M9152
http://asn.jesandco.org/resources/S103F26D,"8. Perform independent instrumental parts while other students sing or play contrasting parts.",ART.I.M.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364265,"Perform independent instrumental parts while other students sing or play contrasting parts.",ART.M.I.5.8,5,https://toolkit.asn.desire2learn.com/resources/M9153
http://asn.jesandco.org/resources/S103F26D,"8. Perform independent instrumental parts while other students sing or play contrasting parts.",ART.I.M.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364235,"Play instrumental parts independently while other students sing a contrasting part.",ART.M.I.4.8,4,https://toolkit.asn.desire2learn.com/resources/M9154
http://asn.jesandco.org/resources/S103F26D,"8. Perform independent instrumental parts while other students sing or play contrasting parts.",ART.I.M.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364204,"Play instrumental parts independently while other students sing.",ART.M.I.3.8,3,https://toolkit.asn.desire2learn.com/resources/M9155
http://asn.jesandco.org/resources/S103F26D,"8. Perform independent instrumental parts while other students sing or play contrasting parts.",ART.I.M.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364174,"Play instrumental parts independently.",ART.M.I.2.8,2,https://toolkit.asn.desire2learn.com/resources/M9156
http://asn.jesandco.org/resources/S103F26D,"8. Perform independent instrumental parts while other students sing or play contrasting parts.",ART.I.M.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364144,"Play instrumental parts in a group while other students sing or recite rhymes.",ART.M.I.1.8,1,https://toolkit.asn.desire2learn.com/resources/M9157
http://asn.jesandco.org/resources/S103F26D,"8. Perform independent instrumental parts while other students sing or play contrasting parts.",ART.I.M.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364106,"Play a steady beat in a group while other students sing a song.",ART.M.I.K.8,K,https://toolkit.asn.desire2learn.com/resources/M9158
http://asn.jesandco.org/resources/S103F281,"6. Sight read, accurately and expressively, music with a moderate level of difficulty.",ART.I.M.HS.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364362,"Sight read accurately and expressively, music with a moderate level of difficulty.",ART.M.1.HS.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9159
http://asn.jesandco.org/resources/S103F280,"5. Read an instrumental or vocal score of at least four staffs.",ART.I.M.HS.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364361,"Perform from an instrumental or vocal score of at least four staves.",ART.M.1.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9160
http://asn.jesandco.org/resources/S103F27F,"4. Perform artistically on electronic instruments.",ART.I.M.HS.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364360,"Perform music using instruments (traditional and nontraditional) and electronic media.",ART.M.1.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9161
http://asn.jesandco.org/resources/S103F27E,"3. Perform an appropriate part in large and small ensembles, demonstrating well-developed ensemble skills.",ART.I.M.HS.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364359,"Perform an appropriate part in large and small ensembles, demonstrating well-developed ensemble skills.",ART.M.1.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9162
http://asn.jesandco.org/resources/S103F27D,"2. Sing music written in four parts, with and without accompaniment.",ART.I.M.HS.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364358,"Sing music written in four parts, with and without accompaniment.",ART.M.1.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9163
http://asn.jesandco.org/resources/S103F27C,"1. Sing and play with expression and technical accuracy a large and varied repertoire of vocal and instrumental literature with a moderate level of difficulty, including some songs performed from memory.",ART.I.M.HS.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364357,"Sing and play with expression and technical accuracy a large and varied repertoire of vocal and instrumental literature with a moderate level of difficulty, including some selections performed from memory.",ART.M.I.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9164
http://asn.jesandco.org/resources/S103F27A,"9. Sight read simple melodies in treble and bass clefs.",ART.I.M.M.9,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364338,"Sight read basic melodies in treble and bass clefs, using combinations of whole, half, quarter, eighth, sixteenth, and dotted notes and rests; in simple, compound, and alla breve meters.",ART.M.I.8.5,8,https://toolkit.asn.desire2learn.com/resources/M9165
http://asn.jesandco.org/resources/S103F27A,"9. Sight read simple melodies in treble and bass clefs.",ART.I.M.M.9,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364315,"Sight read basic melodies in treble and bass clefs, using combinations of whole, half, quarter, eighth, sixteenth, and dotted notes and rests; in simple meter.",ART.M.I.7.5,7,https://toolkit.asn.desire2learn.com/resources/M9166
http://asn.jesandco.org/resources/S103F27A,"9. Sight read simple melodies in treble and bass clefs.",ART.I.M.M.9,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364292,"Sight read basic melodies in treble or bass clef, using combinations of whole, half, quarter, and eighth notes and rests; in simple meter.",ART.M.I.6.5,6,https://toolkit.asn.desire2learn.com/resources/M9167
http://asn.jesandco.org/resources/S103F277,"6. Use electronic instruments in a variety of ways as a performance medium.",ART.I.M.M.6,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364337,"Use technology in a variety of ways in musical performance.",ART.M.I.8.4,8,https://toolkit.asn.desire2learn.com/resources/M9168
http://asn.jesandco.org/resources/S103F277,"6. Use electronic instruments in a variety of ways as a performance medium.",ART.I.M.M.6,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364314,"Use technology in a variety of ways in musical performance.",ART.M.I.7.4,7,https://toolkit.asn.desire2learn.com/resources/M9169
http://asn.jesandco.org/resources/S103F277,"6. Use electronic instruments in a variety of ways as a performance medium.",ART.I.M.M.6,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364291,"Use technology in a variety of ways in musical performance.",ART.M.I.6.4,6,https://toolkit.asn.desire2learn.com/resources/M9170
http://asn.jesandco.org/resources/S103F276,"5. Perform accurately, with appropriate technique, on at least one instrument -solo, in small and large ensembles.",ART.I.M.M.5,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364336,"Sing and play accurately as a soloist, and in both small and large ensembles, with appropriate technique and breath control.",ART.M.I.8.3,8,https://toolkit.asn.desire2learn.com/resources/M9171
http://asn.jesandco.org/resources/S103F276,"5. Perform accurately, with appropriate technique, on at least one instrument -solo, in small and large ensembles.",ART.I.M.M.5,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364313,"Sing and play accurately as a soloist, and in both small and large ensembles with appropriate technique and breath control.",ART.M.I.7.3,7,https://toolkit.asn.desire2learn.com/resources/M9172
http://asn.jesandco.org/resources/S103F276,"5. Perform accurately, with appropriate technique, on at least one instrument -solo, in small and large ensembles.",ART.I.M.M.5,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364290,"Sing and play accurately in both small groups and large ensembles, with appropriate technique and breath control.",ART.M.I.6.3,6,https://toolkit.asn.desire2learn.com/resources/M9173
http://asn.jesandco.org/resources/S103F275,"4. Sing music written in two and three parts.",ART.I.M.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364335,"Sing an ostinato.",ART.M.I.8.2,8,https://toolkit.asn.desire2learn.com/resources/M9174
http://asn.jesandco.org/resources/S103F275,"4. Sing music written in two and three parts.",ART.I.M.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364312,"Sing a melody in a small group.",ART.M.I.1.2,7,https://toolkit.asn.desire2learn.com/resources/M9175
http://asn.jesandco.org/resources/S103F275,"4. Sing music written in two and three parts.",ART.I.M.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364289,"Sing melodies with confidence in a large group.",ART.M.I.6.2,6,https://toolkit.asn.desire2learn.com/resources/M9176
http://asn.jesandco.org/resources/S103F2B6,"7. Create or adapt music to integrate with other media.",ART.II.M.HS.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364369,"Create or adapt music to integrate with other media.",ART.M.II.HS.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9177
http://asn.jesandco.org/resources/S103F2B5,"6. Compose and arrange music for voices and various acoustic and electronic instruments, demonstrating knowledge of the ranges, and traditional usage of the sound sources.",ART.II.M.HS.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364368,"Compose and arrange music for voices and various acoustic and electronic instruments, demonstrating knowledge of the ranges and traditional usage of the sound sources.",ART.M.II.HS.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9178
http://asn.jesandco.org/resources/S103F2B4,"5. Arrange pieces for voices or instruments other than those for which the pieces were written in ways that preserve or enhance the expressive effect of the music.",ART.II.M.HS.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364367,"Arrange pieces for voices or instruments, other than those for which the pieces were written, in ways that preserve or enhance the expressive effect of the music.",ART.M.II.HS.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9179
http://asn.jesandco.org/resources/S103F2B3,"4. Compose music in several distinct styles, demonstrating creativity in using the elements of music for expressive effect.",ART.II.M.HS.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364366,"Compose music in several different styles, demonstrate creativity in using the elements of music for expressive effect.",ART.M.II.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9180
