subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143995,"Use words, phrases, and clauses to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.9-10.1c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12736
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143991,"Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.9-10.1a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12737
http://asn.jesandco.org/resources/S1138A3A,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E1-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12738
http://asn.jesandco.org/resources/S1138A41,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and firsthand accounts). ",E1-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143998,"Provide a concluding statement or section that follows from and supports the argument presented.",CCSS.ELA-Literacy.W.9-10.1e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12739
http://asn.jesandco.org/resources/S1138A41,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and firsthand accounts). ",E1-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143997,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.1d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12740
http://asn.jesandco.org/resources/S1138A41,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and firsthand accounts). ",E1-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143995,"Use words, phrases, and clauses to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.9-10.1c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12741
http://asn.jesandco.org/resources/S1138A41,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and firsthand accounts). ",E1-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143993,"Develop claim(s) and counterclaims fairly, supplying evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level and concerns.",CCSS.ELA-Literacy.W.9-10.1b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12742
http://asn.jesandco.org/resources/S1138A41,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and firsthand accounts). ",E1-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143991,"Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.9-10.1a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12743
http://asn.jesandco.org/resources/S1138A41,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and firsthand accounts). ",E1-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12744
http://asn.jesandco.org/resources/S1138A77,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and first-hand accounts). ",E2-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143998,"Provide a concluding statement or section that follows from and supports the argument presented.",CCSS.ELA-Literacy.W.9-10.1e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12745
http://asn.jesandco.org/resources/S1138A77,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and first-hand accounts). ",E2-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143997,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.1d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12746
http://asn.jesandco.org/resources/S1138A77,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and first-hand accounts). ",E2-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143995,"Use words, phrases, and clauses to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.9-10.1c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12747
http://asn.jesandco.org/resources/S1138A77,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and first-hand accounts). ",E2-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143993,"Develop claim(s) and counterclaims fairly, supplying evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level and concerns.",CCSS.ELA-Literacy.W.9-10.1b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12748
http://asn.jesandco.org/resources/S1138A77,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and first-hand accounts). ",E2-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143991,"Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.9-10.1a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12749
http://asn.jesandco.org/resources/S1138A77,"Create persuasive pieces (for example, editorials, essays, speeches, or reports) that develop a clearly stated thesis and use support (for example, facts, statistics, and first-hand accounts). ",E2-5.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12750
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364938,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/resources/M12751
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12752
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12753
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12754
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12755
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12756
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12757
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12758
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143998,"Provide a concluding statement or section that follows from and supports the argument presented.",CCSS.ELA-Literacy.W.9-10.1e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12759
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143997,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.1d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12760
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143995,"Use words, phrases, and clauses to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.W.9-10.1c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12761
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143993,"Develop claim(s) and counterclaims fairly, supplying evidence for each while pointing out the strengths and limitations of both in a manner that anticipates the audience's knowledge level and concerns.",CCSS.ELA-Literacy.W.9-10.1b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12762
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143991,"Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.W.9-10.1a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12763
http://asn.jesandco.org/resources/S1138A70,"Create multiple-paragraph compositions that have an introduction and a conclusion, include a coherent thesis, and use support (for example, definitions and descriptions). ",E2-4.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398E,"Write arguments to support claims in an analysis of substantive topics or texts, using valid reasoning and relevant and sufficient evidence.",CCSS.ELA-Literacy.W.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12764
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439BD,"Develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience.",CCSS.ELA-Literacy.W.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12765
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A9,"Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.9-10.3e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12766
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A8,"Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.9-10.3d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12767
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A6,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole.",CCSS.ELA-Literacy.W.9-10.3c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12768
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A5,"Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.9-10.3b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12769
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A3,"Engage and orient the reader by setting out a problem, situation, or observation, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.9-10.3a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12770
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143990,"Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12771
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12772
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12773
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12774
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12775
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12776
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12777
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12778
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439BD,"Develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience.",CCSS.ELA-Literacy.W.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12779
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A9,"Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.9-10.3e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12780
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A8,"Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.9-10.3d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12781
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A6,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole.",CCSS.ELA-Literacy.W.9-10.3c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12782
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A5,"Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.9-10.3b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12783
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A3,"Engage and orient the reader by setting out a problem, situation, or observation, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.9-10.3a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12784
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143990,"Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12785
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12786
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12787
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12788
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12789
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12790
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12791
http://asn.jesandco.org/resources/S1138A72,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E2-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12792
http://asn.jesandco.org/resources/S1138A3E,"Create informational pieces (for example, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E1-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12793
http://asn.jesandco.org/resources/S1138A3E,"Create informational pieces (for example, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E1-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12794
